Bijlage E2    Middelen en Bestedingen (MEV_2017),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
mutaties per jaar in %,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,v��r revisie,na revisie,,,,,,,,,,,,,,,,,,,,,,,,,,
Volumina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beloning werknemers (a),Volumina,,,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,2.9,2.4,3.1,3.3,1.4,2.1,0.0,-0.8,-0.3,-0.9,1.2,2.5,2.0,-1.5,-1.0,0.6,-1.3,-1.2,0.1,0.3,1.3,0.6,0.6,0.7,0.7,0.6
  Bedrijven,Beloning werknemers (a),Volumina,,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,3.7,2.8,3.6,3.8,1.7,2.0,-0.5,-1.5,0.2,-0.7,1.9,3.1,2.1,-2.3,-1.5,1.4,-1.1,-1.1,0.2,1.3,1.7,0.9,0.8,1.0,0.8,0.7
  Overheid,Beloning werknemers (a),Volumina,,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,-0.6,0.7,1.0,0.9,0.1,2.9,2.2,2.4,-2.7,-1.8,-1.6,0.1,1.9,1.9,1.2,-2.7,-2.2,-1.7,-0.2,-3.9,-0.5,-0.7,-0.2,-0.6,0.2,0.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Afschrijvingen,Volumina,,,mutaties per jaar in %,6.4,6.9,6.1,5.2,4.5,4.1,3.9,3.5,4.0,3.6,3.7,2.7,2.4,2.3,3.0,3.6,4.4,4.7,4.8,4.6,4.6,4.0,4.0,3.1,2.6,2.9,.  ,2.7,3.5,4.5,5.3,5.2,4.3,3.2,2.2,1.4,2.0,1.8,2.4,2.6,1.9,1.2,1.3,1.3,1.1,0.9,1.3,1.6,1.6,2.5,1.9,1.9,1.9
  Bedrijven,Afschrijvingen,Volumina,,mutaties per jaar in %,6.3,6.9,6.2,5.4,4.5,3.9,3.7,3.5,4.1,3.6,3.7,2.5,2.3,2.4,3.2,4.0,4.9,5.2,5.2,5.0,5.1,4.3,4.3,3.2,2.6,2.1,.  ,2.8,3.6,5.0,5.5,5.5,4.7,3.1,1.9,1.0,1.8,1.6,2.3,2.7,1.9,0.9,1.2,1.3,1.1,0.9,1.6,1.7,1.8,2.9,2.2,2.2,2.2
  Overheid,Afschrijvingen,Volumina,,mutaties per jaar in %,7.1,6.9,5.4,4.3,4.3,4.9,4.8,3.8,3.7,3.5,3.6,3.1,2.6,1.6,1.7,2.1,2.1,2.6,2.9,2.7,2.7,2.6,2.3,2.5,2.5,6.7,.  ,2.4,3.1,2.6,4.3,3.9,2.8,3.5,3.5,3.2,2.8,2.8,2.7,2.1,1.8,2.7,1.9,1.4,1.0,0.9,0.4,0.9,0.8,0.8,0.7,0.8,0.8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruto binnenlands product marktprijzen,Volumina,,,mutaties per jaar in %,6.1,4.3,3.5,5.4,3.4,0.0,4.5,2.5,2.7,2.0,1.3,-0.8,-1.2,2.1,3.1,2.6,2.8,1.9,3.4,4.4,4.2,2.4,1.7,1.3,3.0,3.1,.  ,3.6,4.3,4.5,5.1,4.2,2.1,0.1,0.3,2.0,2.2,3.5,3.7,1.7,-3.8,1.4,1.7,-1.1,-0.2,1.4,2.0,1.7,1.7,1.7,1.7,1.8,1.8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Invoer,Volumina,,,mutaties per jaar in %,13.1,3.7,2.6,10.0,0.6,-3.9,8.8,2.4,3.1,6.6,2.3,-2.6,-1.1,3.7,5.6,5.2,2.8,3.6,8.5,7.8,4.0,6.3,2.9,0.4,9.0,10.2,.  ,5.5,11.0,8.4,10.1,11.4,2.0,0.4,1.7,7.1,5.3,7.8,5.6,2.2,-7.7,9.3,3.5,2.7,1.0,4.2,5.8,3.7,3.8,3.7,3.8,4.0,4.2
  Goederen,Invoer,Volumina,,mutaties per jaar in %,13.1,3.4,3.4,10.7,-1.5,-4.3,9.3,2.1,2.7,6.5,1.9,-2.5,-0.9,4.2,5.2,5.3,4.4,4.0,6.5,8.4,5.0,5.4,2.0,0.7,10.6,11.4,.  ,5.3,9.9,8.2,9.8,12.7,1.3,0.2,3.0,9.1,5.9,9.5,5.9,1.2,-10.0,10.5,2.9,2.8,1.3,3.3,4.6,3.8,4.2,4.1,4.1,4.2,4.4
  Diensten,Invoer,Volumina,,mutaties per jaar in %,13.0,4.8,-1.3,6.6,11.1,-1.9,6.4,3.7,5.0,7.0,4.3,-3.3,-2.0,1.5,7.2,4.8,-4.9,1.5,17.6,5.4,-0.2,10.1,5.9,-0.6,4.0,6.2,.  ,6.3,14.7,9.0,11.1,7.8,4.2,1.1,-1.5,1.7,3.8,2.7,4.5,5.5,-0.4,6.1,5.1,2.3,0.1,7.0,9.1,3.5,2.9,2.6,3.0,3.5,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Totale middelen,Volumina,,,mutaties per jaar in %,8.2,4.1,3.2,6.8,2.6,-1.2,5.8,2.5,2.8,3.5,1.7,-1.4,-1.2,2.6,3.9,3.5,2.8,2.5,5.1,5.6,4.1,3.8,2.1,1.0,5.0,5.5,.  ,4.2,6.6,5.9,6.8,6.8,2.1,0.2,0.8,3.8,3.3,5.1,4.4,1.9,-5.3,4.2,2.4,0.5,0.3,2.6,3.5,2.6,2.6,2.5,2.6,2.7,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Consumptieve bestedingen,Volumina,,,mutaties per jaar in %,6.1,3.3,3.2,4.2,2.7,3.7,4.8,3.7,3.9,2.7,0.6,-0.8,-0.4,1.8,0.2,2.2,2.0,2.7,1.4,2.6,3.5,2.7,1.3,1.3,2.0,2.6,.  ,3.1,3.7,5.1,4.8,3.7,2.7,2.1,0.8,0.3,1.1,2.7,2.3,1.7,0.2,0.4,0.0,-1.2,-0.7,0.3,1.2,1.2,1.5,1.4,1.1,1.3,1.3
  Huishoudens,Consumptieve bestedingen,Volumina,,mutaties per jaar in %,6.3,2.2,3.0,4.9,2.2,3.2,4.9,3.3,4.3,2.2,0.0,-2.4,-1.4,1.3,0.6,1.4,2.4,2.1,1.6,3.2,4.0,2.7,0.7,0.8,2.0,2.7,.  ,5.0,4.0,5.7,5.9,3.7,2.1,1.1,-0.2,0.6,0.9,-0.3,1.9,0.9,-2.1,0.0,0.2,-1.2,-1.0,0.3,1.8,1.3,1.8,1.4,1.0,0.9,1.0
  Overheid,Consumptieve bestedingen,Volumina,,mutaties per jaar in %,5.5,6.5,3.7,2.6,3.9,4.9,4.4,4.7,3.1,3.7,2.0,2.5,1.8,3.0,-0.6,3.9,1.3,3.9,1.2,1.5,2.2,2.6,2.5,2.2,2.0,2.5,.  ,-0.9,2.9,3.7,2.2,3.5,4.4,4.4,3.0,-0.4,1.6,9.3,3.1,3.3,4.7,1.0,-0.2,-1.3,-0.1,0.3,0.2,0.8,1.0,1.3,1.2,1.8,1.7
    Uitkeringen in natura,  Overheid,Consumptieve bestedingen,Volumina,mutaties per jaar in %,9.3,16.0,10.1,4.4,5.2,7.9,7.0,4.3,3.7,1.2,1.6,-1.9,0.5,-3.9,-5.7,7.9,2.4,7.6,1.0,3.0,2.6,6.8,8.5,3.0,3.3,3.0,.  ,-3.4,4.5,1.3,1.3,5.2,2.6,5.6,3.7,1.9,2.0,21.8,2.3,3.1,5.5,1.8,3.6,0.2,-0.9,0.1,2.0,1.4,2.5,3.2,3.4,3.5,3.5
    Lonen,  Overheid,Consumptieve bestedingen,Volumina,mutaties per jaar in %,0.9,2.7,2.8,0.6,1.8,1.5,3.0,2.4,1.3,0.3,1.3,2.0,1.0,0.3,0.7,1.0,0.2,1.7,1.0,1.1,0.8,0.7,0.7,1.9,0.1,0.0,.  ,0.5,2.5,3.6,2.5,1.7,3.1,2.1,1.4,-2.1,-1.1,0.7,1.8,2.2,2.4,2.2,-1.6,-0.8,-0.2,-0.1,-1.7,0.2,-0.4,0.1,-0.3,0.7,0.7
    Overig,  Overheid,Consumptieve bestedingen,Volumina,mutaties per jaar in %,18.4,10.9,0.5,7.5,9.9,13.2,6.3,12.6,8.2,16.9,4.4,8.7,5.1,17.4,1.4,6.5,2.7,4.6,1.9,0.6,4.5,1.3,-1.1,1.7,4.2,6.7,.  ,-0.4,1.6,7.0,3.1,4.8,9.0,6.7,4.8,-0.7,5.6,6.7,6.4,5.2,6.7,-1.7,-4.2,-4.4,1.3,1.1,0.3,0.7,0.5,0.0,-0.4,0.5,-0.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Investeringen vaste activa,Volumina,,,mutaties per jaar in %,11.2,2.9,-3.7,1.6,-5.2,-2.3,0.0,7.6,2.2,-2.7,3.1,-9.4,-2.8,2.2,7.2,7.6,6.8,1.5,9.8,3.3,2.9,1.3,1.8,-1.6,2.0,5.9,.  ,6.1,6.9,6.5,9.5,1.9,0.6,-4.5,-1.6,0.2,3.1,7.2,6.5,4.1,-9.2,-6.5,5.6,-6.3,-4.3,2.3,9.9,6.0,2.6,2.0,2.0,1.7,1.7
  Bedrijven,Investeringen vaste activa,Volumina,,mutaties per jaar in %,13.1,2.8,-2.2,3.5,-6.3,-5.2,-0.2,12.5,2.2,-2.4,3.1,-10.7,-2.4,4.0,6.7,9.9,8.9,1.0,10.7,3.7,2.4,1.1,1.0,-1.8,1.8,6.3,.  ,5.8,8.2,7.0,9.0,1.5,-0.5,-7.0,-2.5,1.5,4.0,6.7,7.5,4.1,-12.0,-7.2,7.8,-6.2,-4.6,3.4,11.6,7.9,3.0,2.4,2.3,2.2,2.2
    Woningen,  Bedrijven,Investeringen vaste activa,Volumina,mutaties per jaar in %,5.2,5.1,9.0,2.1,-11.3,-7.3,-0.8,19.0,2.0,-6.1,2.5,-10.3,-5.0,-0.9,2.4,0.2,5.5,1.0,11.4,1.1,-2.5,-4.1,7.4,1.3,7.1,0.1,.  ,4.5,5.8,1.2,2.7,1.4,2.9,-5.5,-4.0,4.6,5.5,5.8,5.1,0.4,-14.9,-16.0,-4.4,-12.9,-12.2,6.1,27.4,10.3,4.5,1.6,1.4,1.3,1.3
    Overige vaste activa,  Bedrijven,Investeringen vaste activa,Volumina,mutaties per jaar in %,,1.8,-7.2,4.3,-3.5,-4.1,0.1,9.1,2.3,-0.2,3.4,-10.9,-0.8,6.8,9.0,14.8,10.4,1.0,10.4,4.8,4.4,3.1,-1.4,-3.1,-0.6,9.3,.  ,6.3,9.2,9.5,11.6,1.5,-2.0,-7.7,-1.7,0.0,3.3,7.2,8.9,6.1,-10.5,-2.9,12.9,-3.9,-2.3,2.7,7.4,7.2,2.6,2.6,2.6,2.5,2.5
  Overheid,Investeringen vaste activa,Volumina,,mutaties per jaar in %,4.1,3.5,-10.2,-6.7,-0.1,10.8,0.8,-10.6,2.2,-4.1,3.4,-3.7,-4.3,-5.9,9.8,-3.1,-4.1,4.2,4.5,0.9,6.2,2.6,6.4,-0.4,3.6,3.8,.  ,8.0,0.9,4.0,12.2,4.1,6.6,7.4,2.2,-5.3,-0.9,9.6,1.8,4.3,3.7,-3.8,-2.7,-6.7,-3.0,-2.2,2.7,-2.7,0.4,0.3,0.5,-0.9,-1.0
Veranderingen voorraden,Volumina,,,mutaties per jaar in %,-0.6,-1.4,-0.6,1.3,1.4,-1.4,0.9,-0.4,-0.3,-0.3,0.3,-0.9,-0.3,0.9,0.0,-0.4,0.2,-0.6,-0.2,1.1,-0.1,-0.2,0.2,-1.3,0.8,-0.1,.  ,0.4,0.2,0.0,-0.4,-0.2,0.3,-0.5,0.0,0.2,0.1,-0.1,0.2,-0.3,-0.4,1.1,-0.4,0.0,0.1,0.2,-0.6,-0.2,0.2,0.0,0.0,0.0,0.0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Totale Bestedingen,Volumina,,,mutaties per jaar in %,6.7,1.8,0.6,4.9,2.1,0.7,4.6,4.1,3.2,1.1,1.4,-3.7,-1.3,2.8,1.7,2.9,3.3,1.7,3.1,3.9,3.2,2.1,1.6,-0.8,2.8,3.3,.  ,4.2,4.7,5.4,5.5,3.0,2.5,0.0,0.3,0.5,1.7,3.7,3.5,1.9,-2.5,-0.1,0.8,-2.3,-1.4,0.9,2.2,2.0,2.0,1.5,1.4,1.4,1.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Uitvoer,Volumina,,,mutaties per jaar in %,11.6,9.4,9.0,10.8,3.5,-4.8,8.2,-0.7,1.9,8.6,2.2,2.9,-1.0,2.3,7.7,4.5,2.0,3.8,8.9,8.6,5.7,6.6,2.9,4.0,8.7,9.2,.  ,4.2,9.7,6.7,8.9,12.7,1.4,0.5,1.6,8.9,5.6,7.0,5.6,1.8,-8.9,10.5,4.4,3.8,2.1,4.5,5.0,3.2,3.1,3.6,3.9,4.1,4.3
  Goederen,Uitvoer,Volumina,,mutaties per jaar in %,12.2,9.5,10.8,12.4,3.2,-5.3,9.8,-1.0,2.0,10.3,1.2,2.3,-0.6,3.2,7.8,4.9,2.7,3.6,9.1,7.6,6.1,5.5,2.4,4.3,9.7,11.0,.  ,3.4,8.9,7.2,8.7,14.6,1.1,0.7,2.6,10.5,6.0,8.3,5.5,0.9,-10.0,11.5,4.2,3.6,1.8,3.2,3.5,3.2,3.2,3.9,4.2,4.3,4.5
  Diensten,Uitvoer,Volumina,,mutaties per jaar in %,9.6,9.1,2.6,4.9,4.5,-2.7,1.4,0.8,1.7,2.0,6.6,5.3,-3.2,-1.8,7.2,2.1,-1.4,4.7,7.9,12.9,3.8,11.3,5.1,2.7,5.1,3.0,.  ,7.2,12.7,5.0,9.4,6.1,2.7,-0.2,-2.0,3.2,4.2,2.0,6.4,5.8,-4.5,7.3,5.3,4.6,3.3,9.3,10.4,3.0,2.9,2.6,3.0,3.4,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finale bestedingen,Volumina,,,mutaties per jaar in %,8.2,4.1,3.2,6.8,2.6,-1.2,5.8,2.5,2.8,3.5,1.7,-1.4,-1.2,2.6,3.9,3.5,2.8,2.5,5.1,5.6,4.1,3.8,2.1,1.0,5.0,5.5,.  ,4.2,6.6,5.9,6.8,6.8,2.1,0.2,0.8,3.8,3.3,5.1,4.4,1.9,-5.3,4.2,2.4,0.5,0.3,2.6,3.5,2.6,2.6,2.5,2.6,2.7,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mutaties per jaar in %,Volumina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prijzen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beloning werknemers (a),Prijzen,,,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,1.0,3.1,4.0,4.2,6.7,3.4,4.9,3.6,1.8,2.5,2.3,3.5,3.5,3.0,0.6,1.8,2.9,1.8,0.9,0.8,2.3,2.0,2.1,1.7,2.2,2.5
  Bedrijven,Beloning werknemers (a),Prijzen,,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,0.9,3.0,4.0,4.2,7.0,3.2,5.1,3.7,1.1,2.3,1.9,3.4,3.5,2.8,0.5,1.7,2.9,1.7,1.0,0.4,2.2,2.1,2.0,1.6,2.2,2.4
  Overheid,Beloning werknemers (a),Prijzen,,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,1.3,3.3,4.1,4.4,5.7,3.9,4.4,2.8,4.7,3.5,3.7,3.9,3.5,3.7,1.4,2.1,2.9,1.8,0.5,3.0,3.0,1.3,2.5,2.1,2.3,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Afschrijvingen,Prijzen,,,mutaties per jaar in %,8.5,9.1,6.3,5.3,11.4,10.9,8.0,5.8,5.0,6.3,6.9,6.9,3.6,0.9,1.1,0.6,-0.6,0.7,1.2,1.6,1.7,1.8,1.4,0.6,0.2,0.7,.  ,1.2,0.7,1.1,1.7,3.5,3.4,3.0,1.7,1.4,1.5,2.1,2.1,2.1,1.4,1.2,-1.2,-0.6,0.3,-0.1,0.2,0.4,0.4,0.7,1.0,1.2,1.3
  Bedrijven,Afschrijvingen,Prijzen,,mutaties per jaar in %,8.5,8.8,5.7,4.3,11.3,11.1,7.8,5.4,4.5,6.0,6.7,7.1,3.8,1.0,1.0,0.4,-0.5,0.8,1.2,1.5,1.6,1.7,1.4,0.5,0.2,0.7,.  ,1.2,0.7,1.2,1.7,3.6,3.2,3.0,1.6,1.5,1.6,2.1,2.0,2.0,1.6,1.1,-1.5,-0.8,0.1,-0.3,0.2,0.5,0.6,0.7,1.0,1.2,1.3
  Overheid,Afschrijvingen,Prijzen,,mutaties per jaar in %,8.3,10.7,8.9,9.9,12.0,9.9,9.1,7.6,7.0,7.4,7.8,6.1,2.8,0.6,1.7,1.1,-0.9,0.3,1.0,2.3,2.3,2.5,1.6,1.3,0.5,0.9,.  ,1.1,0.6,1.0,1.5,3.3,3.9,2.8,2.2,0.8,1.2,1.9,2.4,2.6,0.9,1.6,0.2,0.5,0.9,0.3,0.1,0.0,-0.5,0.7,0.9,1.1,1.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruto binnenlands product marktprijzen,Prijzen,,,mutaties per jaar in %,5.7,8.8,8.2,8.5,12.9,8.1,9.0,5.4,5.3,4.8,6.2,6.4,4.6,1.4,2.3,0.9,0.2,-1.0,0.8,1.3,1.6,3.1,2.5,1.6,2.1,2.1,.  ,1.2,2.6,2.1,1.4,3.6,4.2,3.6,2.2,1.3,1.9,2.6,2.1,2.5,0.4,0.8,0.1,1.4,1.4,0.1,0.1,0.5,0.9,0.9,1.1,1.3,1.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Invoer,Prijzen,,,mutaties per jaar in %,7.7,6.1,2.3,9.2,25.8,10.2,6.8,5.6,1.6,7.9,11.4,9.7,3.7,1.0,3.7,2.9,-14.9,-2.8,0.3,3.8,-1.0,0.1,-1.4,-2.4,0.3,0.3,.  ,0.7,1.5,-2.7,-0.9,5.9,-0.6,-2.5,-1.2,1.4,3.0,2.9,1.8,4.6,-7.3,6.6,6.5,2.7,-1.2,-2.0,-3.6,-2.5,1.8,1.1,1.1,1.1,1.1
  Goederen,Invoer,Prijzen,,mutaties per jaar in %,7.6,6.1,1.9,9.0,28.5,10.5,6.2,5.3,0.9,7.9,12.0,10.0,3.6,0.8,3.9,2.9,-17.0,-3.7,-0.3,3.9,-1.8,-1.1,-2.6,-3.7,-0.2,-0.1,.  ,0.5,1.5,-3.8,-1.8,6.7,-1.6,-4.4,-2.4,1.3,3.4,3.4,1.7,5.4,-9.2,8.2,8.1,3.2,-1.9,-2.7,-5.1,-3.7,2.1,1.0,1.0,1.0,1.0
  Diensten,Invoer,Prijzen,,mutaties per jaar in %,7.8,5.9,4.5,10.1,13.5,8.8,10.2,7.1,5.4,7.7,8.3,8.2,4.0,2.0,2.8,2.9,-4.1,1.1,2.6,3.4,2.3,4.8,2.6,2.3,2.2,1.5,.  ,1.4,1.4,1.0,1.7,3.5,2.6,2.9,2.1,1.7,1.9,1.7,2.0,2.1,-1.6,2.1,1.8,1.1,0.9,0.4,0.6,0.5,1.0,1.3,1.3,1.2,1.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Totale middelen,Prijzen,,,mutaties per jaar in %,6.3,7.9,6.4,8.7,16.7,8.8,8.3,5.4,4.1,5.8,7.9,7.5,4.3,1.3,2.8,1.6,-5.3,-1.6,0.6,2.2,0.7,2.1,1.1,0.3,1.5,1.4,.  ,1.0,2.2,0.4,0.6,4.5,2.4,1.4,1.0,1.4,2.3,2.7,2.0,3.3,-2.5,3.0,2.6,2.0,0.3,-0.7,-1.5,-0.8,1.2,1.0,1.1,1.2,1.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Consumptieve bestedingen,Prijzen,,,mutaties per jaar in %,5.9,9.3,8.2,9.7,11.4,10.4,9.4,6.5,5.1,4.7,6.2,4.8,4.5,1.8,1.8,2.2,0.3,0.0,0.7,1.4,1.8,3.7,3.4,2.1,2.4,2.2,.  ,1.4,2.2,1.9,1.9,3.6,3.7,3.7,2.3,1.7,1.6,2.4,2.3,2.6,0.2,1.1,1.4,2.0,1.6,0.8,-0.2,0.5,0.7,1.2,1.4,1.5,1.9
  Huishoudens,Consumptieve bestedingen,Prijzen,,mutaties per jaar in %,5.0,8.5,6.9,9.2,10.4,9.6,9.5,6.4,4.5,4.3,6.8,5.6,5.0,2.8,2.7,2.8,-0.2,-0.5,0.8,1.7,1.4,3.6,3.1,2.2,2.6,2.1,.  ,1.5,2.4,1.9,1.5,3.3,3.5,3.2,1.9,1.5,1.5,2.7,2.3,2.1,-1.0,1.0,2.1,1.5,2.4,0.8,0.0,0.3,0.6,1.0,1.4,1.4,1.6
  Overheid,Consumptieve bestedingen,Prijzen,,mutaties per jaar in %,8.5,11.2,11.4,11.0,13.9,12.4,9.2,6.6,6.4,5.6,4.7,3.1,3.6,-0.1,-0.1,0.9,1.3,1.0,0.5,0.8,2.7,3.9,4.0,1.9,2.2,2.4,.  ,1.0,1.8,2.0,3.0,4.2,4.1,5.0,3.2,1.9,1.8,1.8,2.2,3.5,2.3,1.3,0.2,3.0,0.3,0.8,-0.6,0.8,0.9,1.5,1.5,1.7,2.3
    Uitkeringen in natura,  Overheid,Consumptieve bestedingen,Prijzen,mutaties per jaar in %,10.7,11.3,13.5,12.0,14.2,13.4,8.7,7.9,6.6,7.7,8.4,10.8,8.6,7.1,4.9,5.2,4.7,-0.4,0.8,1.2,3.3,4.6,3.0,2.2,1.2,1.2,.  ,1.6,3.8,4.9,4.2,4.3,6.1,7.0,3.3,0.9,1.0,3.1,3.2,3.5,2.1,1.6,-1.6,2.6,1.2,0.5,1.4,0.4,0.6,0.8,0.6,0.9,1.2
    Lonen,  Overheid,Consumptieve bestedingen,Prijzen,mutaties per jaar in %,10.8,12.7,12.0,13.2,15.2,14.5,9.3,7.4,7.2,6.9,3.9,1.0,2.7,0.8,-1.7,0.1,1.2,0.7,-1.3,-0.9,2.6,3.9,5.3,2.0,2.5,3.6,.  ,0.2,1.5,1.5,2.8,4.1,3.8,4.5,3.9,4.1,2.7,1.4,2.2,3.2,3.2,0.4,1.0,1.5,0.3,0.5,0.7,2.3,1.0,2.2,1.8,1.8,2.3
    Overig,  Overheid,Consumptieve bestedingen,Prijzen,mutaties per jaar in %,-0.1,6.6,7.4,2.8,9.3,4.4,9.4,2.7,3.6,-0.2,3.2,1.3,0.6,-8.3,-1.3,-1.8,-2.5,3.5,3.7,3.9,2.3,3.1,2.9,1.2,2.8,1.7,.  ,1.8,-0.4,-0.8,1.8,4.3,2.2,3.2,1.8,-0.3,1.5,0.4,0.6,3.9,1.2,2.3,2.0,5.8,-1.0,1.6,-5.6,-0.4,1.2,1.8,2.8,2.8,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Investeringen vaste activa,Prijzen,,,mutaties per jaar in %,8.5,10.9,7.7,7.2,11.0,10.6,8.9,6.0,6.1,6.4,7.1,6.8,3.1,0.8,0.8,-0.4,-0.9,0.8,1.3,0.9,1.3,1.6,1.4,0.8,0.3,0.5,.  ,1.0,1.2,0.9,1.5,3.6,3.6,3.3,1.8,1.5,1.4,2.2,2.0,2.2,1.8,1.4,-0.9,-0.2,0.3,-0.2,0.1,0.5,0.6,0.8,1.1,1.3,1.4
  Bedrijven,Investeringen vaste activa,Prijzen,,mutaties per jaar in %,8.5,10.9,7.3,6.6,10.8,10.8,8.8,5.6,5.9,6.1,7.0,7.1,3.2,0.8,0.7,-0.6,-0.9,1.0,1.3,0.9,1.2,1.5,1.5,0.8,0.2,0.5,.  ,1.1,1.4,0.9,1.6,3.7,3.5,3.5,1.7,1.6,1.6,2.3,1.9,2.1,2.0,1.1,-1.3,-0.4,0.1,-0.3,0.1,0.6,0.7,0.8,1.1,1.3,1.4
    Woningen,  Bedrijven,Investeringen vaste activa,Prijzen,mutaties per jaar in %,9.3,13.0,11.1,10.9,12.0,10.5,10.4,8.4,8.1,8.7,9.1,6.7,2.0,-0.3,1.6,-0.9,-0.3,1.2,2.2,0.6,2.7,2.1,3.5,2.4,2.0,2.4,.  ,4.1,3.0,3.6,5.2,6.8,7.2,6.3,4.4,3.2,2.6,3.9,2.0,2.8,3.0,1.0,-4.6,-3.4,-1.8,-2.7,-2.4,1.1,2.7,2.1,2.1,2.4,2.4
