Bijlage 4: Nederlandse invoer en uitvoer (CEP_2017), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , ,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
mutaties per jaar in %, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,v��r revisie,na revisie, , , , , , , , , , , , , , , , , , , , , , , , , , 
Invoervolume, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Goederen en diensten,Invoervolume, , ,mutaties per jaar in %,13.1,3.7,2.6,10.0,0.6,-3.9,8.8,2.4,3.1,6.6,2.3,-2.6,-1.1,3.7,5.6,5.2,2.8,3.6,8.5,7.8,4.0,6.3,2.9,0.4,9.0,10.2,.  ,5.5,11.0,8.4,10.1,11.4,2.0,0.4,1.7,7.1,5.3,7.8,5.6,2.2,-7.7,9.3,3.5,2.7,1.0,4.2,5.8,3.9,3.6,3.9,4.0,4.2,4.5
Goederen,Invoervolume, , ,mutaties per jaar in %,13.1,3.4,3.4,10.7,-1.5,-4.3,9.3,2.1,2.7,6.5,1.9,-2.5,-0.9,4.2,5.2,5.3,4.4,4.0,6.5,8.4,5.0,5.4,2.0,0.7,10.6,11.4,.  ,5.3,9.9,8.2,9.8,12.7,1.3,0.2,3.0,9.1,5.9,9.5,5.9,1.2,-10.0,10.5,2.9,2.8,1.3,3.3,4.6,4.7,4.5,4.5,4.5,4.6,5.0
Energie,Invoervolume, , ,mutaties per jaar in %,24.5,0.9,23.0,7.4,-23.3,-3.5,10.0,1.0,1.8,14.8,-12.0,-13.5,-4.1,2.0,-0.9,-4.5,-0.9,6.9,1.8,1.2,-4.7,0.9,3.2,1.2,10.2,11.6,.  ,-1.0,-0.1,-2.2,-1.3,3.8,-2.2,3.4,-2.7,15.6,1.8,4.8,1.3,-1.3,-3.0,6.8,4.1,11.9,0.4,-1.7,7.1,5.1,4.2,4.3,4.0,3.2,4.3
Goederen (exclusief energie),Invoervolume, , ,mutaties per jaar in %, ,3.8,0.4,11.2,1.7,-4.4,9.1,2.4,2.8,4.9,5.7,1.2,0.3,4.9,7.1,8.2,5.8,3.7,6.7,9.1,6.1,5.9,2.0,0.8,10.6,11.5,.  ,6.0,11.1,9.4,10.7,13.5,1.8,-0.2,3.7,8.3,6.5,10.4,6.9,1.7,-11.7,11.3,2.7,0.2,1.5,5.0,3.9,4.6,4.6,4.5,4.6,4.9,5.1
Consumptiegoederen (exclusief energie),Invoervolume, , ,mutaties per jaar in %,12.9,1.7,-0.1,5.6,-1.0,11.6,2.1,6.0,7.2,1.0,-2.1,-1.4,-1.7,-0.4,1.4,4.7,-3.4,5.7,-0.7,4.1,6.3,7.9,-2.5,-7.9,3.9,4.2,.  ,9.9,7.2,8.6,12.3,7.4,1.9,3.3,-1.1,1.1,0.5,5.9,5.3,1.4,-4.8,3.7,0.6,0.0,-1.0,0.9,3.8,2.9,2.0,1.7,1.5,1.6,2.2
Investeringsgoederen,Invoervolume, , ,mutaties per jaar in %,19.6,5.6,-4.4,5.9,-6.0,3.0,-0.7,18.1,8.5,12.1,0.7,-5.7,-2.7,7.8,13.4,17.9,6.3,11.1,6.7,12.2,4.1,1.8,1.0,2.6,3.2,12.9,.  ,13.9,8.9,11.5,14.5,-1.4,-1.8,-2.7,7.1,-4.9,2.4,13.2,6.7,0.7,-17.1,-3.3,17.9,-4.5,-3.3,-1.7,14.8,2.8,2.6,2.5,2.8,2.7,3.2
Grondstoffen en halffabricaten (exclusief energie),Invoervolume, , ,mutaties per jaar in %,10.5,4.1,1.5,13.7,3.2,-9.7,12.6,-0.4,-0.5,5.5,7.0,2.6,1.3,6.0,7.6,7.5,7.9,2.2,8.9,9.6,6.2,6.0,3.0,2.2,13.1,12.4,.  ,3.9,12.2,9.2,9.7,17.2,2.1,-0.6,4.0,11.3,7.9,10.7,7.1,1.8,-12.1,13.7,1.8,0.6,2.2,5.9,3.1,4.9,5.0,5.0,5.1,5.4,5.5
Diensten,Invoervolume, , ,mutaties per jaar in %,13.0,4.8,-1.3,6.6,11.1,-1.9,6.4,3.7,5.0,7.0,4.3,-3.3,-2.0,1.5,7.2,4.8,-4.9,1.5,17.6,5.4,-0.2,10.1,5.9,-0.6,4.0,6.2,.  ,6.3,14.7,9.0,11.1,7.8,4.2,1.1,-1.5,1.7,3.8,2.7,4.5,5.5,-0.4,6.1,5.1,2.3,0.1,7.0,9.1,1.8,1.4,2.4,2.5,3.0,3.0
