Bijlage 9 Sociale zekerheid (MEV_2017), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , ,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,v��r revisie,na revisie, , , , , , , , , , , , , , , , , , , , , , , , , , 
Inactieven/actieven, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Inactieven (duizenden uitkeringsjaren),Inactieven/actieven, , ,mutaties per jaar in %,2030,2080,2187,2263,2370,2520,2633,2780,2877,2981,3059,3241,3426,3568,3664,3733,3780,3828,3862,3933,3991,4021,4056,4142,4173,4181,4181,4159,4128,4074,4047,4029,3992,4033,4090,4131,4141,4110,4044,4012,4123,4261,4346,4450,4620,4732,4786,4830,4850,4875,4880,4875,4875
w.v. AOW,Inactieven (duizenden uitkeringsjaren),Inactieven/actieven, ,mutaties per jaar in %,1329,1355,1382,1409,1441,1473,1503,1533,1568,1603,1638,1672,1697,1716,1733,1781,1820,1856,1894,1928,1956,1982,2007,2032,2056,2079,2079,2103,2127,2150,2171,2192,2213,2236,2264,2300,2340,2380,2427,2480,2544,2605,2695,2811,2904,2979,3046,3085,3105,3130,3145,3150,3160
       ANW,Inactieven (duizenden uitkeringsjaren),Inactieven/actieven, ,mutaties per jaar in %,146,149,152,155,157,158,161,162,163,164,165,165,166,168,169,168,166,165,164,173,185,188,189,189,189,188,188,187,180,147,143,138,134,130,125,120,114,110,103,97,90,83,76,66,50,36,28,20,20,20,20,20,20
       ziekteverzuim,Inactieven (duizenden uitkeringsjaren),Inactieven/actieven, ,mutaties per jaar in %,218,219,229,241,258,265,271,275,287,292,292,275,259,247,249,244,262,276,287,315,345,345,340,343,291,306,306,288,301,334,363,381,352,353,315,286,279,321,319,306,313,326,323,315,302,293,298,305,305,300,300,300,300
       arbeidsongeschiktheid totaal,Inactieven (duizenden uitkeringsjaren),Inactieven/actieven, ,mutaties per jaar in %,196,210,229,253,280,311,359,490,543,572,611,637,651,666,685,703,718,725,739,758,790,801,805,805,789,752,752,737,743,757,766,788,798,811,816,801,778,730,715,706,701,704,700,666,667,672,672,670,670,670,675,680,685
       werkloosheidsuitkering,Inactieven (duizenden uitkeringsjaren),Inactieven/actieven, ,mutaties per jaar in %,64,64,100,95,110,159,168,150,144,170,161,260,352,369,314,266,231,228,208,196,185,205,233,297,364,340,340,336,289,236,193,157,145,163,223,271,281,240,184,148,197,234,225,262,335,364,339,330,325,320,300,280,265
"       bijstand (WWB/IOAW/IOAZ, duizenden personen)",Inactieven (duizenden uitkeringsjaren),Inactieven/actieven, ,mutaties per jaar in %,77,83,95,109,124,154,171,170,172,181,192,232,301,402,515,572,583,578,572,564,530,499,482,477,485,515,515,507,489,451,409,372,350,341,348,355,350,328,296,275,278,308,326,331,362,388,403,415,420,435,440,445,445
Arbeidsvolume (duizenden mensjaren) (a),Inactieven/actieven, , ,mutaties per jaar in %,4785,4809,4752,4743,4734,4691,4687,4694,4720,4790,4823,4771,4656,4578,4581,4677,4762,4925,4992,5076,5191,5264,5342,5339,5380,5468,5659,5818,5992,6133,6249,6350,6480,6467,6425,6407,6432,6538,6732,6875,6786,6729,6775,6740,6670,6661,6723,6785,6840,6885,6940,6985,7035
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
i/a-ratio (%),Inactieven/actieven, , ,mutaties per jaar in %,42.4,43.3,46.0,47.7,50.1,53.7,56.2,59.2,61.0,62.2,63.4,67.9,73.6,77.9,80.0,79.8,79.4,77.7,77.4,77.5,76.9,76.4,75.9,77.6,77.6,76.5,73.9,71.5,68.9,66.4,64.8,63.4,61.6,62.4,63.7,64.5,64.4,62.9,60.1,58.4,60.8,63.3,64.1,66.0,69.3,71.0,71.2,71.2,70.9,70.8,70.3,69.8,69.3
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
mld euro,Inactieven/actieven, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Vermogenspositie werknemersfondsen (b), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
AO,Vermogenspositie werknemersfondsen (b), , ,mld euro,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,- 1/4,- 1/4,- 1/4,- 3/4,- 1/2,0    ,1 1/4,2 1/4,3 3/4,4 1/4,4    ,2 3/4,2 1/4,1 3/4,1 1/4,1 3/4,2 3/4,2 3/4,3 1/2,2 1/2,1 1/2,1 3/4,3 3/4,6 1/2,9 3/4,13 1/4,16 3/4,20 1/4
AWF/UFO,Vermogenspositie werknemersfondsen (b), , ,mld euro,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,-2    ,-2    ,-2 1/2,-2 1/4,-1 1/4, 1/4,2 1/2,5    ,4 1/2,4 1/4,4 1/4,4 1/2,4 1/2,5 1/2,7 1/2,4 3/4, 3/4,-2 3/4,-6    ,-10 1/2,-13    ,-15    ,-16 1/4,-16 3/4,-17 3/4,-18 1/2,-18 3/4,-18 3/4
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Vermogenspositie AWBZ en Zvw, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
AWBZ/Wlz,Vermogenspositie AWBZ en Zvw, , ,mld euro,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,- 1/2,- 1/2,0    ,0    ,0    , 3/4, 3/4,-1 1/2,-2 1/2,-2 3/4,- 3/4, 1/4, 1/4, 3/4,- 3/4,-4    ,-7 1/4,-10 1/2,-15    ,-18 1/4,-21    ,-20 1/2,-18 3/4,-17 1/4,-15    ,-15    ,-14 1/4,-15 1/4
Zvw,Vermogenspositie AWBZ en Zvw, , ,mld euro,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,-1 1/4,-1 1/4,-1 1/4,-1 3/4,-1 3/4,-1 1/4,0    , 1/4,-2    ,-2 1/4,-3 3/4,-5 3/4,-7 1/4,-7 1/2,-6 3/4,-9 1/4,-5 1/4,-4 1/2,-3 1/2,-1 1/2,-1 1/2,-1 1/4,- 3/4,- 3/4,- 3/4,-1    ,- 3/4,-1    
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(a) Exclusief ziekteverzuim., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(b) De vermogenspositie meet het verschil tussen het feitelijke vermogen en het normvermogen per ultimo van het jaar. Bij AWBZ/Wlz en Zvw is het normvermogen op nul gesteld., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
