Bijlage 1.4  Middelen en bestedingen (MEV_2017),2019, , , , , , , , , , , 
 ,2018 in prijzen 2018,Volume-mutatie,2019 in prijzen 2018,Prijs-mutatie,2019 in prijzen 2019, , ,2018 in prijzen 2018,Volume-mutatie,2019 in prijzen 2018,Prijs-mutatie,2019 in prijzen 2019
Beloning werknemers (a),362.7,0.7,365.3,1.7,371.5, ,Consumptieve bestedingen,504.3,1.1,510.0,1.4,517.2
Bedrijvensector,299.6,1.0,302.6,1.6,307.5, ,Huishoudens,321.7,1.0,325.0,1.4,329.5
Overheidssector,63.0,-0.6,62.7,2.1,64.0, ,Overheid,182.7,1.2,184.9,1.5,187.7
 , , , , , , , Uitkeringen in natura,77.5,3.4,80.1,0.6,80.6
Exploitatieoverschot (netto),168.2, , , ,173.8, , Beloning werknemers,63.0,-0.3,62.9,1.8,64.0
 , , , , , , , Overig,42.1,-0.4,42.0,2.8,43.1
Afschrijvingen,120.1,1.9,122.3,1.0,123.5, , , , , , , 
Bedrijvensector,97.3,2.2,99.3,1.0,100.3, ,Investeringen vaste activa,148.7,2.0,151.7,1.1,153.3
Overheidssector,22.8,0.7,23.0,0.9,23.2, ,Bedrijvensector,125.0,2.3,127.9,1.1,129.3
 , , , , , , , Woningen,31.1,1.4,31.5,2.1,32.2
Belastingen,87.3, , , ,90.6, , Overige vaste activa,93.9,2.6,96.4,0.7,97.1
Subsidies,10.5, , , ,10.9, ,Overheidssector,23.6,0.5,23.8,0.9,24.0
 , , , , , , ,Veranderingen voorraden,0.6, ,0.9, ,0.9
 , , , , , , , , , , , , 
Bruto binnenlands product marktprijzen,727.8,1.7,740.4,1.1,748.5, ,Nationale bestedingen,653.6,1.4,662.6,1.3,671.4
 , , , , , , , , , , , , 
Invoer,543.1,3.8,563.6,1.1,569.8, ,Uitvoer,617.2,3.9,641.4,0.9,646.9
Goederen,392.7,4.1,408.8,1.0,413.1, ,Goederen,471.2,4.2,491.0,0.7,494.7
Diensten,150.3,3.0,154.8,1.3,156.8, ,Diensten,146.1,3.0,150.4,1.2,152.2
 , , , , , , , , , , , , 
Totale middelen,1270.9,2.6,1304.0,1.1,1318.3, ,Totale bestedingen,1270.9,2.6,1304.0,1.1,1318.3
 , , , , , , , , , , , , 
Betaalde primaire inkomens,219.2, , , ,220.3, ,Uitvoersaldo,74.2, , , ,77.1
Betaalde inkomensoverdrachten,25.2, , , ,25.6, ,Ontvangen primaire inkomens,216.7, , , ,217.8
Saldo lopende transacties met het buitenland,58.5, , , ,61.1, ,Ontvangen inkomensoverdrachten,12.3, , , ,12.4
 , , , , , , , , , , , , 
Totaal,303.2, , , ,307.3, ,Totaal,303.2, , , ,307.3
 , , , , , , , , , , , , 
(a) Het CPB gebruikt met ingang van het CEP 2016 gewerkte uren in plaats van arbeidsjaren als maatstaf voor de input van arbeid. Dit heeft gevolgen voor de cijfers over loonvoeten en werkgelegenheid. Hierover is een CPB Achtergronddocument met meer toelichting beschikbaar., , , , , , , , , , , , 
