"Bijlage 11 Nominaal besteedbare inkomens, 2017 en 2018 (CEP_2017)", , , , , , , 
 , , , , , , , 
 ,Mediaan nominaal besteedbaar inkomen in euro, ,Omvang in % totaal (a), , , , 
 , , , , , , , 
 ,2017,2018,2017,2018, , , 
Inkomensniveau (b), , , , , , , 
< 175% WML,19800,20300,36,36, , , 
175 - 350% WML,35400,36100,38,38, , , 
350 - 500% WML,53300,54400,15,15, , , 
> 500% WML,75800,78200,10,11, , , 
 , , , , , , , 
Inkomensbron (c), , , , , , , 
Werkenden,40700,41700,64,64, , , 
Uitkeringsgerechtigden,18800,19000,9,9, , , 
Gepensioneerden,24300,24700,25,25, , , 
 , , , , , , , 
Huishoudtype, , , , , , , 
Tweeverdieners,44400,45500,52,52, , , 
Alleenstaanden,21900,22400,43,43, , , 
Alleenverdieners,34400,34900,6,5, , , 
 , , , , , , , 
Gezinssamenstelling (d), , , , , , , 
Met kinderen,44400,45800,26,25, , , 
Zonder kinderen,32600,33300,49,49, , , 
 , , , , , , , 
Alle huishoudens,32600,33300,100,100, , , 
 , , , , , , , 
(a) Percentage van totaal aantal huishoudens in 2017 en 2018., , , , , , , 
(b) Bruto inkomen uit arbeid of uitkering op huishoudniveau; bruto minimumloon (WML) is in 2017 ongeveer 20.200 euro en in 2018 ongeveer 20.600 euro. , , , , , , , 
"(c) De indeling naar inkomensbron is op basis van de hoogste inkomensbron op huishoudniveau, waarbij een huishouden waarvan hoofd of partner winstinkomen heeft, bij werkenden wordt ingedeeld. Huishoudens met vroegpensioen of studiefinanciering als hoogste inkomensbron zijn uitgezonderd.", , , , , , , 
(d) De indeling naar gezinssamenstelling is op basis van aanwezigheid van kinderen tot 18 jaar en is exclusief huishoudens van gepensioneerden., , , , , , , 
