"Bijlage 3          Kerngegevens wereldeconomie en externe data voor Nederland, 1970-2021 (CEP_2017)", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , ,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995, ,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,v��r revisie,na revisie, , , , , , , , , , , , , , , , , , , , , , , , , , 
mutaties per jaar in %, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Kerngegevens wereldeconomie, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Bbp volume,Kerngegevens wereldeconomie, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Wereld,Kerngegevens wereldeconomie, , ,mutaties per jaar in %,.  ,4.5,5.4,6.9,2.8,1.9,5.1,4.4,4.6,3.8,2.1,1.9,0.7,2.7,4.7,3.8,3.7,3.9,4.7,3.9,3.4,2.6,2.3,2.1,3.2,3.3,.  ,3.9,4.1,2.5,3.6,4.8,2.5,3.0,4.3,5.4,4.8,5.5,5.7,3.0,-0.1,5.4,4.2,3.5,3.3,3.4,3.3,3.1,3.5,3.7,3.9,4.0,4.1
 - w.v. Eurogebied,Kerngegevens wereldeconomie, , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,1.7,2.7,2.8,2.9,4.0,2.1,1.0,0.7,2.1,1.8,3.3,3.0,0.3,-4.5,2.0,1.6,-0.8,-0.2,1.1,1.9,1.6,1.7,1.7,1.7,1.7,1.8
Wereldhandelsvolume,Kerngegevens wereldeconomie, , ,mutaties per jaar in %,9.6,5.7,8.2,11.2,4.7,-4.9,10.1,4.7,5.6,7.4,2.4,3.3,-1.4,1.1,8.8,3.0,3.3,5.6,8.0,8.0,6.8,5.0,6.2,3.2,8.2,9.2,.  ,7.0,9.8,4.5,4.8,12.3,0.5,3.5,5.8,10.8,7.9,9.4,7.8,3.3,-10.5,12.5,7.1,3.2,3.3,3.4,2.6,1.9,3.0,4.0,4.8,4.9,5.0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Wereldhandelsprijzen ($), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Goederen en diensten ex grond- en brandstoffen,Wereldhandelsprijzen ($), , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,8.2,-0.1,-5.6,2.1,-4.0,-17.9,-7.5,-8.7,0.5,15.6,-33.7,-55.9,-6.8,6.5,9.1,.  ,2.2,-7.0,-6.3,-4.0,0.2,-3.4,-0.9,9.2,5.7,1.8,2.9,5.5,6.4,-10.0,3.6,5.0,-1.4,0.3,-0.9,-9.3,-3.4,-2.0,1.4,2.0,2.0,4.3
Energie,Wereldhandelsprijzen ($), , ,mutaties per jaar in %,.  ,34.4,12.5,16.6,236.3,-8.2,12.9,8.5,1.1,127.9,19.1,-3.7,-8.2,-10.6,-3.4,-3.8,-49.2,28.8,-20.0,20.1,30.6,-17.7,-0.1,-12.7,-3.9,8.2,.  ,17.5,-4.5,-33.3,40.2,56.4,-13.4,3.4,14.1,29.1,44.4,22.4,11.2,35.7,-35.4,27.6,37.6,1.8,-3.0,-8.7,-47.0,-16.6,28.4,1.0,-0.6,0.3,0.9
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Inflatie Eurozone (hicp),Wereldhandelsprijzen ($), , ,mutaties per jaar in %,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,.  ,4.3,3.8,3.4,2.8,2.6,.  ,2.1,1.7,1.2,1.2,2.2,2.4,2.3,2.1,2.2,2.2,2.2,2.2,3.3,0.3,1.6,2.7,2.5,1.3,0.4,0.0,0.2,1.5,1.3,1.4,1.5,1.6
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Externe data voor Nederland, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Relevante wereldhandel goederen en diensten,Externe data voor Nederland, , ,mutaties per jaar in %,.  ,4.7,7.9,10.2,3.8,-4.2,9.3,3.6,4.0,8.1,0.8,0.9,1.6,2.1,6.8,2.3,4.2,6.7,7.9,8.9,6.3,3.7,4.0,-1.1,8.0,8.6,.  ,5.4,8.8,7.9,5.6,12.2,0.4,1.9,4.0,8.2,6.7,8.7,7.3,1.5,-10.3,10.2,6.0,1.4,2.8,4.5,3.9,2.7,3.0,3.6,4.2,4.7,5.0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Invoerprijs goederen en diensten,Externe data voor Nederland, , ,mutaties per jaar in %,7.7,6.1,2.3,9.2,25.8,10.2,6.8,5.6,1.6,7.9,11.4,9.7,3.7,1.0,3.7,2.9,-14.9,-2.8,0.3,3.8,-1.0,0.1,-1.4,-2.4,0.3,0.3,.  ,0.7,1.5,-2.7,-0.9,5.9,-0.6,-2.5,-1.2,1.4,3.0,2.9,1.8,4.6,-7.3,6.6,6.5,2.7,-1.2,-2.0,-3.6,-3.3,4.0,1.0,0.8,0.9,0.9
