Bijlage E4 Kerngegevens collectieve sector (MEV_2016),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,prijsmutaties in %,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,v��r revisie,na revisie,,,,,,,,,,,,,,,,,,,,,
% bbp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collectieve uitgaven,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Directe bestedingen,Collectieve uitgaven,,,% bbp,25.3,26.2,26.0,25.2,25.3,27.6,27.5,27.7,28.1,28.4,28.4,28.3,28.8,28.5,27.3,27.5,27.3,28.5,27.9,27.0,26.8,27.2,28.0,28.4,28.2,27.8,26.5,25.7,25.1,24.9,24.9,24.9,25.4,26.8,27.7,27.0,26.6,27.8,27.6,28.3,31.2,30.9,30.3,30.3,29.9,29.5,28.5,28.1
w.v. beloning werknemers,Directe bestedingen,Collectieve uitgaven,,% bbp,12.4,12.7,13.1,13.0,13.1,14.0,13.9,14.1,14.2,14.2,13.9,13.6,13.6,13.3,12.5,12.2,12.1,12.2,11.7,11.1,10.8,10.7,10.9,11.0,10.8,10.6,10.0,9.6,9.3,9.2,9.1,8.9,8.9,9.2,9.4,9.3,9.1,8.7,8.6,8.7,9.5,9.5,9.3,9.3,9.3,9.2,9.1,8.9
       materiele aankopen,Directe bestedingen,Collectieve uitgaven,,% bbp,4.3,4.4,4.1,3.8,3.9,4.1,4.2,4.5,4.6,4.9,5.0,5.2,5.4,5.8,5.6,5.7,5.7,6.3,6.3,6.3,6.3,6.4,6.4,6.7,6.7,6.7,6.0,5.9,5.6,5.6,5.6,5.7,5.9,6.1,6.4,6.2,6.2,6.3,6.3,6.5,7.2,7.0,6.7,6.7,6.5,6.4,5.8,5.7
       investeringen,Directe bestedingen,Collectieve uitgaven,,% bbp,5.4,5.5,4.8,4.3,4.1,4.7,4.5,4.0,4.1,3.9,4.1,3.9,3.7,3.4,3.6,3.4,3.1,3.2,3.3,3.2,3.2,3.2,3.3,3.2,3.2,3.2,3.7,3.8,3.6,3.5,3.8,3.8,3.9,4.1,4.2,3.9,3.7,3.9,3.9,4.0,4.3,4.1,4.0,3.7,3.6,3.5,3.3,3.2
       uitkeringen in natura,Directe bestedingen,Collectieve uitgaven,,% bbp,3.2,3.6,4.0,4.1,4.3,4.8,4.9,5.1,5.2,5.3,5.5,5.6,5.9,5.9,5.5,6.1,6.3,6.7,6.6,6.5,6.5,6.9,7.4,7.5,7.5,7.4,6.9,6.5,6.6,6.5,6.5,6.6,6.7,7.3,7.7,7.6,7.6,8.9,8.9,9.1,10.2,10.3,10.3,10.6,10.5,10.4,10.3,10.2
Overdrachten in geld,Collectieve uitgaven,,,% bbp,16.1,16.0,16.8,17.6,17.4,20.3,20.8,20.8,21.7,22.7,23.7,24.3,25.9,26.4,26.0,25.0,25.2,26.1,24.7,23.1,23.4,23.0,22.7,22.5,20.8,23.7,22.3,16.8,15.9,15.3,14.8,14.2,14.6,14.2,14.4,14.3,13.7,13.6,13.1,13.4,14.8,15.4,15.1,15.2,15.7,15.5,15.0,14.3
w.v. subsidies (inclusief EU),Overdrachten in geld,Collectieve uitgaven,,% bbp,2.1,1.7,1.9,2.2,2.0,2.2,2.7,2.8,2.9,3.0,2.9,2.7,3.0,3.2,3.4,3.5,3.5,4.1,3.9,3.3,3.0,3.0,2.9,2.8,2.5,1.6,1.6,1.6,1.6,1.7,1.8,1.7,1.6,1.7,1.6,1.6,1.5,1.5,1.5,1.5,1.8,1.8,1.7,1.5,1.4,1.4,1.3,1.3
       overige overdrachten in geld,Overdrachten in geld,Collectieve uitgaven,,% bbp,14.0,14.3,14.9,15.5,15.4,18.2,18.1,18.0,18.8,19.6,20.8,21.6,23.0,23.2,22.6,21.5,21.7,21.9,20.8,19.8,20.5,20.0,19.7,19.7,18.4,22.1,20.7,15.2,14.3,13.6,13.0,12.5,12.9,12.6,12.8,12.7,12.2,12.1,11.6,12.0,13.0,13.6,13.4,13.7,14.2,14.1,13.7,13.0
       w.v. huishoudens,       overige overdrachten in geld,Overdrachten in geld,Collectieve uitgaven,% bbp,11.1,11.6,12.3,12.7,13.1,15.0,15.2,15.4,15.9,16.3,16.9,17.5,18.8,19.3,18.4,17.5,17.1,17.1,16.8,16.1,17.0,16.5,16.4,16.3,15.0,13.8,13.1,12.6,11.6,10.8,10.4,10.0,10.3,10.4,10.7,10.6,10.2,10.2,9.6,9.8,10.8,11.2,11.4,11.7,12.0,11.9,11.5,11.3
             bedrijven (a),       overige overdrachten in geld,Overdrachten in geld,Collectieve uitgaven,% bbp,0.9,0.9,0.9,1.1,1.0,1.5,1.2,0.8,0.8,1.3,2.0,2.1,2.1,2.0,2.2,2.1,2.4,2.5,1.7,1.4,1.2,0.9,0.8,0.8,0.8,5.7,5.3,0.4,0.4,0.6,0.4,0.4,0.6,0.4,0.3,0.2,0.1,0.0,0.1,0.1,0.6,0.4,0.2,0.3,0.4,0.3,0.2,0.2
