Bijlage 1.1  Middelen en bestedingen (MEV_2016),2015, , , , , , , , , , , 
 ,2014 in prijzen 2014,Volume-mutatie,2015 in prijzen 2014,Prijs-mutatie,2015 in prijzen 2015, , ,2014 in prijzen 2014,Volume-mutatie,2015 in prijzen 2014,Prijs-mutatie,2015 in prijzen 2015
Beloning werknemers,328.5,0.5,330.2,0.9,333.0, ,Consumptieve bestedingen,467.3,0.9,471.5,0.7,474.8
Bedrijvensector,267.8,0.7,269.5,0.7,271.3, ,Huishoudens,296.1,1.6,301.0,1.0,304.1
Overheidssector,60.8,-0.2,60.7,1.7,61.7, ,Overheid,171.2,-0.4,170.6,0.1,170.7
 , , , , , , , Uitkeringen in natura,69.0,1.5,70.1,-0.3,69.9
Exploitatieoverschot (netto),155.9, , , ,168.2, , Beloning werknemers,60.8,-0.4,60.5,2.0,61.7
 , , , , , , , Overig,41.4,-3.5,39.9,-2.1,39.1
Afschrijvingen,109.9,1.6,111.7,-0.8,110.8, , , , , , , 
Bedrijvensector,88.0,1.7,89.5,-1.2,88.5, ,Investeringen vaste activa,120.4,7.4,129.4,-0.5,128.7
Overheidssector,21.9,1.1,22.1,1.0,22.4, ,Bedrijvensector,97.3,10.0,107.1,-0.8,106.2
 , , , , , , , Woningen,20.6,22.1,25.2,-3.4,24.4
Belastingen,77.4, , , ,78.0, , Overige vaste activa,76.7,6.8,81.9,-0.1,81.8
Subsidies,9.0, , , ,9.1, ,Overheidssector,23.1,-3.7,22.3,0.9,22.5
 , , , , , , ,Veranderingen voorraden,-0.5, ,-1.6, ,-1.6
 , , , , , , , , , , , , 
Bruto binnenlands product marktprijzen,662.8,2.0,676.1,0.8,681.2, ,Nationale bestedingen,587.2,2.0,599.2,0.4,601.8
 , , , , , , , , , , , , 
Invoer,473.8,4.1,493.1,-2.0,483.4, ,Uitvoer,549.4,3.7,569.9,-1.2,562.8
Goederen,353.3,3.8,366.7,-3.0,355.7, ,Goederen,432.6,3.1,445.9,-1.9,437.3
Diensten,120.5,4.9,126.4,1.0,127.7, ,Diensten,116.8,6.2,124.0,1.2,125.6
 , , , , , , , , , , , , 
Totale middelen,1136.6,2.9,1169.1,-0.4,1164.6, ,Totale bestedingen,1136.6,2.9,1169.1,-0.4,1164.6
 , , , , , , , , , , , , 
Betaalde primaire inkomens,199.6, , , ,199.6, ,Uitvoersaldo,75.6, , , ,79.4
Betaalde inkomensoverdrachten,24.8, , , ,24.9, ,Ontvangen primaire inkomens,208.0, , , ,208.0
Saldo lopende transacties met het buitenland,70.6, , , ,74.0, ,Ontvangen inkomensoverdrachten,11.4, , , ,11.2
 , , , , , , , , , , , , 
Totaal,295.0, , , ,298.5, ,Totaal,295.0, , , ,298.5
 , , , , , , , , , , , , 
