Bijlage E6  Aanvullende kerngegevens Nederland (MEV_2017),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
mutaties per jaar in %,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Investeringen en uitvoer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruto investeringen bedrijvensector (exclusief woningen),Investeringen en uitvoer,,,mutaties per jaar in %,,6.3,9.2,9.5,11.6,1.5,-2.0,-7.7,-1.7,0.0,3.3,7.2,8.9,6.1,-10.5,-2.9,12.9,-3.9,-2.3,2.7,7.4,7.2,2.6,2.6,2.6,2.5,2.5
Investeringen bedrijven in woningen,Investeringen en uitvoer,,,mutaties per jaar in %,,4.5,5.8,1.2,2.7,1.4,2.9,-5.5,-4.0,4.6,5.5,5.8,5.1,0.4,-14.9,-16.0,-4.4,-12.9,-12.2,6.1,27.4,10.3,4.5,1.6,1.4,1.3,1.3
Uitvoer van binnenslands geproduceerde goederen (exclusief energie),Investeringen en uitvoer,,,mutaties per jaar in %,,2.5,5.6,4.6,5.6,7.0,-1.7,2.3,-1.5,4.1,2.8,3.2,3.7,-4.0,-9.0,7.2,7.2,1.6,1.4,3.5,2.6,3.2,2.9,3.3,3.7,3.9,4.0
Wederuitvoer goederen (exclusief energie),Investeringen en uitvoer,,,mutaties per jaar in %,,5.1,17.2,12.9,15.1,26.8,4.8,-1.6,9.1,15.6,10.9,14.6,8.4,4.4,-11.2,14.2,1.4,3.2,1.2,5.4,4.4,4.2,4.2,5.1,5.2,5.2,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prijzen, overheid en nationale cpi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationale consumentenprijsindex (cpi),"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,,2.1,2.1,2.0,2.1,2.4,4.1,3.3,2.1,1.3,1.7,1.1,1.6,2.5,1.2,1.3,2.3,2.5,2.5,1.0,0.6,0.2,0.6,0.9,1.3,1.4,1.7
Afgeleide nationale consumentenprijsindex (cpi) (a),"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,,1.6,1.9,1.7,1.7,2.0,3.1,3.2,1.9,0.9,1.4,1.5,1.5,2.2,0.9,1.1,2.2,2.1,1.3,0.6,0.4,0.1,0.5,0.8,1.2,1.3,1.7
Loonvoet sector overheid,"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,,1.3,3.3,4.1,4.4,5.7,3.9,4.4,2.8,4.7,3.5,3.7,3.9,3.5,3.7,1.4,2.1,2.9,1.8,0.5,3.0,3.0,1.4,2.4,2.0,2.3,2.9
"Prijs overheidsconsumptie, beloning werknemers","Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,,0.2,1.5,1.5,2.8,4.1,3.8,4.5,3.9,4.1,2.7,1.4,2.2,3.2,3.2,0.4,1.0,1.5,0.3,0.5,0.7,2.3,1.0,2.2,1.8,1.8,2.3
