Bijlage E6  Aanvullende kerngegevens Nederland (CEP_2016),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
mutaties per jaar in %,,,,,na revisie,,,,,,,,,,,,,,,,,,,,,,
Investeringen en uitvoer,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruto investeringen bedrijvensector (exclusief woningen),Investeringen en uitvoer,,,mutaties per jaar in %,.  ,6.3,9.2,9.5,11.6,1.5,-2.0,-7.7,-1.7,0.0,3.3,7.2,8.9,6.1,-10.5,-2.9,12.9,-3.9,-2.9,4.4,8.4,5.7,3.7
Investeringen bedrijven in woningen,Investeringen en uitvoer,,,mutaties per jaar in %,.  ,4.5,5.8,1.2,2.7,1.4,2.9,-5.5,-4.0,4.6,5.5,5.8,5.1,0.4,-14.9,-16.0,-4.4,-12.9,-11.6,6.9,26.8,7.7,4.1
Uitvoer van binnenslands geproduceerde goederen (exclusief energie),Investeringen en uitvoer,,,mutaties per jaar in %,.  ,2.5,5.7,4.8,5.7,6.8,-1.6,2.1,-1.3,3.8,2.9,3.1,3.7,-4.3,-9.3,7.2,7.3,0.9,0.2,2.5,3.4,3.6,3.8
Wederuitvoer goederen (exclusief energie),Investeringen en uitvoer,,,mutaties per jaar in %,.  ,5.1,17.2,12.9,15.1,26.8,4.8,-1.6,9.1,15.6,10.9,14.6,8.4,4.4,-11.2,14.2,1.4,3.2,1.3,6.5,3.0,4.7,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prijzen, overheid en nationale cpi",,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationale consumentenprijsindex (cpi),"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,.  ,2.1,2.2,2.0,2.2,2.6,4.5,3.4,2.1,1.2,1.7,1.1,1.6,2.5,1.2,1.3,2.3,2.5,2.5,1.0,0.6,0.6,1.1
Afgeleide nationale consumentenprijsindex (cpi) (a),"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,.  ,1.6,1.9,1.8,1.7,1.9,3.1,3.2,1.9,0.9,1.4,1.6,1.5,2.2,0.9,1.1,2.2,2.1,1.3,0.6,0.4,0.5,1.1
Loonvoet sector overheid,"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,.  ,1.2,3.1,2.3,4.4,4.8,4.3,5.2,3.8,4.3,3.3,3.1,4.0,3.8,3.9,0.9,2.0,2.7,1.5,2.0,0.6,2.2,2.2
"Prijs overheidsconsumptie, beloning werknemers","Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,.  ,0.2,1.5,1.5,2.8,4.1,3.8,4.5,3.9,4.1,2.7,1.4,2.2,3.2,3.2,0.4,1.0,1.5,0.1,1.6,0.8,1.9,1.9
"Prijs overheidsconsumptie, netto materieel (imoc)","Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,.  ,2.0,-0.1,-0.6,1.9,4.4,2.5,3.2,1.8,-0.1,1.6,1.4,1.5,3.2,0.4,2.0,0.9,2.2,1.2,0.0,0.3,0.7,1.2
Prijs intermediair verbruik overheid,"Prijzen, overheid en nationale cpi",,,mutaties per jaar in %,.  ,2.1,0.8,0.9,2.7,4.8,3.6,3.8,2.7,0.9,2.0,1.7,2.4,3.2,0.7,2.0,1.7,2.2,1.2,-0.3,1.6,0.8,1.9
