Bijlage E1    Middelen en Bestedingen (CEP_2017),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
mld euro's in lopende prijzen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,v��r revisie,na revisie,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beloning werknemers,,,,mld euro's in lopende prijzen,31.8,36.5,40.9,47.4,55.1,62.3,69.3,75.7,82.2,88.5,94.0,96.1,99.0,100.3,100.8,104.6,109.2,112.9,116.0,119.6,127.1,135.0,143.0,147.0,150.6,155.8,164.7,171.1,180.6,193.7,208.6,225.8,238.4,250.1,256.9,260.7,264.8,274.1,290.9,307.4,311.7,310.5,318.0,322.8,324.6,328.0,331.8,344.6,358.3,370.0,383.2,395.1,408.9
  Bedrijven,Beloning werknemers,,,mld euro's in lopende prijzen,24.5,28.1,31.3,36.4,42.2,47.4,52.4,57.2,62.1,66.9,71.3,72.7,74.8,75.8,76.5,80.1,84.2,87.4,90.6,94.1,100.7,107.4,113.7,116.6,119.4,123.5,132.3,138.5,146.7,158.0,171.0,186.0,195.8,204.7,209.1,212.0,215.3,223.6,238.4,251.9,253.1,250.4,258.3,262.7,264.4,267.5,272.0,282.9,295.4,305.8,317.5,327.6,339.4
  Overheid,Beloning werknemers,,,mld euro's in lopende prijzen,7.2,8.4,9.6,11.0,12.9,15.0,16.8,18.5,20.1,21.6,22.7,23.4,24.3,24.5,24.3,24.6,24.9,25.5,25.5,25.5,26.4,27.6,29.3,30.4,31.2,32.3,32.4,32.6,34.0,35.7,37.6,39.8,42.6,45.4,47.8,48.7,49.5,50.5,52.6,55.5,58.6,60.1,59.7,60.1,60.2,60.4,59.8,61.8,62.9,64.2,65.7,67.4,69.5
Exploitatieoverschot (netto),,,,mld euro's in lopende prijzen,14.7,15.7,17.5,20.1,24.6,22.7,27.7,27.6,29.8,30.9,34.5,39.1,40.1,43.9,51.5,52.8,52.0,48.4,51.4,57.6,59.4,61.5,61.5,60.8,69.1,73.2,77.5,82.4,91.7,97.6,100.3,107.4,112.8,113.6,114.2,122.9,134.0,150.5,160.8,164.7,142.6,152.0,156.6,153.8,154.6,156.2,162.8,162.9,166.4,171.1,175.7,182.7,189.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Afschrijvingen,,,,mld euro's in lopende prijzen,6.7,7.8,8.8,9.7,11.3,13.0,14.6,16.0,17.5,19.3,21.4,23.5,24.9,25.7,26.7,27.9,28.9,30.5,32.4,34.4,36.6,38.8,40.9,42.4,43.6,45.2,52.5,54.5,56.8,60.1,64.3,70.0,75.5,80.2,83.4,85.7,88.8,92.3,96.4,101.1,104.4,107.0,107.1,107.9,109.4,110.2,111.9,114.7,117.4,121.6,125.8,129.8,134.0
  Bedrijven,Afschrijvingen,,,mld euro's in lopende prijzen,5.5,6.4,7.2,7.9,9.2,10.6,11.9,13.0,14.1,15.5,17.1,18.8,20.0,20.7,21.6,22.6,23.5,25.0,26.6,28.3,30.3,32.1,34.0,35.2,36.2,37.2,42.4,44.1,46.0,48.8,52.4,57.3,61.9,65.7,68.1,69.7,72.1,74.9,78.1,81.9,84.7,86.4,86.0,86.5,87.5,88.1,89.6,92.2,94.7,98.4,102.1,105.6,109.3
