Bijlage 7  Kerngegevens arbeidsmarkt (a) (MEV_2016), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , ,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
mutaties per jaar in duizenden personen, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,v��r revisie,na revisie, , , , , , , , , , , , , , , , , , , , , 
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(Beroeps)bevolking en arbeidsaanbod, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Bevolking,(Beroeps)bevolking en arbeidsaanbod, , ,mutaties per jaar in duizenden personen,161,155,135,110,106,121,108,82,86,96,112,97,66,54,57,68,80,93,95,89,103,118,114,106,93,76,.  ,71,80,97,105,113,121,103,76,56,38,26,36,64,85,85,78,62,49,61,65,65
w.o.15-74 jaar en niet-institutioneel (b),(Beroeps)bevolking en arbeidsaanbod, , ,mutaties per jaar in duizenden personen,129,138,138,123,130,145,169,135,143,147,160,145,126,111,121,129,125,160,101,78,75,81,68,93,74,40,.  ,35,37,47,58,73,80,73,53,39,34,31,37,58,56,41,40,88,97,27,60,60
Beroepsbevolking (b),(Beroeps)bevolking en arbeidsaanbod, , ,mutaties per jaar in duizenden personen,53,54,32,66,32,-2,95,52,58,115,19,75,-16,59,-1,81,187,71,140,76,155,146,112,101,96,219,.  ,82,153,123,124,152,59,149,-34,49,80,51,166,152,66,-29,1,132,68,-40,45,75
w.v. werkzame beroepsbevolking (b),Beroepsbevolking (b),(Beroeps)bevolking en arbeidsaanbod, ,mutaties per jaar in duizenden personen,56,39,-4,63,11,-45,78,56,54,111,4,-1,-131,-49,10,120,224,79,136,108,184,161,102,48,44,141,.  ,123,217,207,179,185,99,101,-129,-22,58,120,231,189,3,-83,2,50,-63,-52,85,90
       werkloze beroepsbevolking (b),Beroepsbevolking (b),(Beroeps)bevolking en arbeidsaanbod, ,mutaties per jaar in duizenden personen,-3,15,36,3,21,43,17,-4,4,4,15,76,115,108,-10,-39,-37,-8,3,-33,-29,-15,10,53,53,78,.  ,-41,-65,-83,-56,-33,-40,48,95,71,22,-70,-64,-37,63,54,-1,81,131,13,-40,-15
Arbeidsaanbod (c),(Beroeps)bevolking en arbeidsaanbod, , ,mutaties per jaar in duizenden personen,83,73,13,47,65,47,71,48,72,123,99,49,27,56,37,70,103,123,116,136,169,114,106,82,101,236,.  ,111,164,98,170,115,121,106,48,-28,79,111,187,106,-13,-6,75,64,49,-3,20,75
w.v. structureel,Arbeidsaanbod (c),(Beroeps)bevolking en arbeidsaanbod, ,mutaties per jaar in duizenden personen,83,74,12,48,63,48,70,49,71,125,98,49,27,56,37,70,104,128,146,138,140,141,132,122,107,114,.  ,124,109,110,97,112,127,119,91,84,71,68,66,84,87,91,72,51,43,65,75,75
       conjunctureel,Arbeidsaanbod (c),(Beroeps)bevolking en arbeidsaanbod, ,mutaties per jaar in duizenden personen,0,0,0,-1,2,-1,1,-1,1,-2,1,0,0,0,0,0,-1,-5,-29,0,30,-26,-25,-40,-4,122,.  ,-13,55,-13,73,3,-6,-14,-43,-112,8,42,121,23,-101,-97,3,13,6,-67,-55,0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
niveau,(Beroeps)bevolking en arbeidsaanbod, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Participatiegraad 15-74 jaar (%) (b),(Beroeps)bevolking en arbeidsaanbod, , ,niveau,62,61,61,61,60,59,59,59,59,59,58,58,57,57,57,57,58,58,58,59,60,60,61,61,62,63,63,64,65,66,66,67,67,68,67,68,68,68,70,70,71,70,70,71,71,70,70,70
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
mutaties per jaar in %,(Beroeps)bevolking en arbeidsaanbod, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(Beroeps)bevolking en arbeidsvolume, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Bevolking,(Beroeps)bevolking en arbeidsvolume, , ,mutaties per jaar in %,1.3,1.2,1.0,0.8,0.8,0.9,0.8,0.6,0.6,0.7,0.8,0.7,0.5,0.4,0.4,0.5,0.6,0.6,0.6,0.6,0.7,0.8,0.8,0.7,0.6,0.5,.  ,0.5,0.5,0.6,0.7,0.7,0.8,0.6,0.5,0.3,0.2,0.2,0.2,0.4,0.5,0.5,0.5,0.4,0.3,0.4,0.4,0.4
