Bijlage 1.6  Middelen en bestedingen (MEV_2017),2021, , , , , , , , , , , 
 ,2020 in prijzen 2020,Volume-mutatie,2021 in prijzen 2020,Prijs-mutatie,2021 in prijzen 2021, , ,2020 in prijzen 2020,Volume-mutatie,2021 in prijzen 2020,Prijs-mutatie,2021 in prijzen 2021
Beloning werknemers (a),382.3,0.6,384.7,2.5,394.4, ,Consumptieve bestedingen,531.7,1.3,538.5,1.9,548.6
Bedrijvensector,316.6,0.7,319.0,2.4,326.8, ,Huishoudens,337.4,1.0,340.8,1.6,346.4
Overheidssector,65.6,0.2,65.7,2.9,67.6, ,Overheid,194.3,1.7,197.7,2.3,202.1
 , , , , , , , Uitkeringen in natura,84.1,3.5,87.1,1.2,88.2
Exploitatieoverschot (netto),179.3, , , ,186.7, , Beloning werknemers,65.6,0.7,66.1,2.3,67.6
 , , , , , , , Overig,44.6,-0.2,44.5,4.2,46.4
Afschrijvingen,127.4,1.9,129.8,1.3,131.5, , , , , , , 
Bedrijvensector,103.7,2.2,106.0,1.3,107.3, ,Investeringen vaste activa,157.9,1.7,160.6,1.4,162.8
Overheidssector,23.7,0.8,23.8,1.2,24.1, ,Bedrijvensector,133.9,2.2,136.8,1.4,138.7
 , , , , , , , Woningen,33.4,1.3,33.8,2.4,34.6
Belastingen,93.7, , , ,96.7, , Overige vaste activa,100.5,2.5,103.0,1.0,104.1
Subsidies,11.1, , , ,11.3, ,Overheidssector,24.0,-1.0,23.8,1.2,24.1
 , , , , , , ,Veranderingen voorraden,1.1, ,1.4, ,1.4
 , , , , , , , , , , , , 
Bruto binnenlands product marktprijzen,771.6,1.8,785.2,1.6,797.9, ,Nationale bestedingen,690.8,1.4,700.5,1.8,712.8
 , , , , , , , , , , , , 
Invoer,598.9,4.2,624.1,1.1,630.8, ,Uitvoer,679.7,4.3,708.8,1.0,715.9
Goederen,434.7,4.4,453.9,1.0,458.4, ,Goederen,520.4,4.5,543.7,0.9,548.5
Diensten,164.2,3.7,170.2,1.2,172.3, ,Diensten,159.4,3.6,165.1,1.4,167.4
 , , , , , , , , , , , , 
Totale middelen,1370.5,2.8,1409.3,1.4,1428.7, ,Totale bestedingen,1370.5,2.8,1409.3,1.4,1428.7
 , , , , , , , , , , , , 
Betaalde primaire inkomens,221.4, , , ,222.5, ,Uitvoersaldo,80.8, , , ,85.1
Betaalde inkomensoverdrachten,26.3, , , ,27.2, ,Ontvangen primaire inkomens,218.9, , , ,219.9
Saldo lopende transacties met het buitenland,64.3, , , ,67.9, ,Ontvangen inkomensoverdrachten,12.6, , , ,12.8
 , , , , , , , , , , , , 
Totaal,312.4, , , ,317.9, ,Totaal,312.4, , , ,317.9
 , , , , , , , , , , , , 
(a) Het CPB gebruikt met ingang van het CEP 2016 gewerkte uren in plaats van arbeidsjaren als maatstaf voor de input van arbeid. Dit heeft gevolgen voor de cijfers over loonvoeten en werkgelegenheid. Hierover is een CPB Achtergronddocument met meer toelichting beschikbaar., , , , , , , , , , , , 
