Bijlage 1.3  Middelen en bestedingen (CEP_2017),2018, , , , , , , , , , , 
 ,2017 in prijzen 2017,Volume-mutatie,2018 in prijzen 2017,Prijs-mutatie,2018 in prijzen 2018, , ,2017 in prijzen 2017,Volume-mutatie,2018 in prijzen 2017,Prijs-mutatie,2018 in prijzen 2018
Beloning werknemers,358.3,0.7,360.8,2.6,370.0, ,Consumptieve bestedingen,500.2,1.2,506.4,1.6,514.6
Bedrijvensector,295.4,1.0,298.3,2.5,305.8, ,Huishoudens,321.3,1.4,325.7,1.5,330.6
Overheidssector,62.9,-0.7,62.5,2.8,64.2, ,Overheid,179.0,1.0,180.7,1.8,184.0
 , , , , , , , Uitkeringen in natura,74.7,3.0,77.0,1.2,77.9
Exploitatieoverschot (netto),166.4, , , ,171.1, , Beloning werknemers,62.9,-0.4,62.7,2.4,64.2
 , , , , , , , Overig,41.3,-0.7,41.0,2.1,41.8
Afschrijvingen,117.4,2.4,120.2,1.1,121.6, , , , , , , 
Bedrijvensector,94.7,2.8,97.3,1.1,98.4, ,Investeringen vaste activa,144.5,2.1,147.5,1.3,149.4
Overheidssector,22.8,0.8,22.9,1.3,23.2, ,Bedrijvensector,120.4,2.5,123.4,1.2,124.9
 , , , , , , , Woningen,32.4,2.9,33.4,2.2,34.1
Belastingen,88.1, , , ,91.1, , Overige vaste activa,88.0,2.3,90.0,0.9,90.8
Subsidies,10.1, , , ,10.4, ,Overheidssector,24.1,0.2,24.1,1.3,24.5
 , , , , , , ,Veranderingen voorraden,-0.4, ,0.6, ,0.7
 , , , , , , , , , , , , 
Bruto binnenlands product marktprijzen,720.0,1.8,732.9,1.4,743.5, ,Nationale bestedingen,644.3,1.6,654.5,1.6,664.7
 , , , , , , , , , , , , 
Invoer,525.3,3.9,546.0,1.0,551.6, ,Uitvoer,601.1,3.9,624.3,1.0,630.3
Goederen,385.6,4.5,402.9,1.0,406.7, ,Goederen,464.2,4.3,484.3,0.9,488.5
Diensten,139.8,2.4,143.1,1.3,144.9, ,Diensten,136.9,2.3,140.0,1.3,141.8
 , , , , , , , , , , , , 
Totale middelen,1245.4,2.7,1278.8,1.3,1295.1, ,Totale bestedingen,1245.4,2.7,1278.8,1.3,1295.1
 , , , , , , , , , , , , 
Betaalde primaire inkomens,218.5, , , ,219.5, ,Uitvoersaldo,75.8, , , ,78.7
Betaalde inkomensoverdrachten,23.8, , , ,24.6, ,Ontvangen primaire inkomens,213.5, , , ,214.5
Saldo lopende transacties met het buitenland,58.7, , , ,61.0, ,Ontvangen inkomensoverdrachten,12.0, , , ,12.1
 , , , , , , , , , , , , 
Totaal,301.3, , , ,305.4, ,Totaal,301.3, , , ,305.4
 , , , , , , , , , , , , 
