Bijlage E3 Collectieve uitgaven naar functie (a) (MEV_2016),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,mutaties per jaar in %,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,v��r revisie,na revisie,,,,,,,,,,,,,,,,,,,,,
volumemutaties in %,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Openbaar bestuur,,,,volumemutaties in %,1.5,-0.6,2.0,-0.2,1.5,1.8,4.6,4.5,2.5,3.4,3.9,2.9,2.7,6.4,1.6,2.2,1.4,5.9,2.5,3.5,2.3,3.9,1.0,4.0,1.1,3.0,.  ,-0.4,3.5,4.7,3.1,3.9,-1.7,3.0,3.2,-4.4,-1.5,1.8,1.2,2.0,4.3,-0.5,-4.0,-4.7,-3.3,4.2,-4.5,0.3
Veiligheid,,,,volumemutaties in %,1.7,3.0,2.9,2.9,4.8,4.2,4.8,5.4,5.2,4.7,-2.1,-0.8,3.6,3.1,-0.3,1.0,3.3,-1.2,-0.7,-1.8,4.6,3.2,3.8,4.9,14.0,1.6,.  ,3.4,2.6,6.7,4.8,-1.9,17.6,9.2,3.9,1.3,-0.3,4.9,3.7,2.6,3.1,-3.1,-2.3,-0.2,0.8,-1.1,7.8,-1.4
Defensie,,,,volumemutaties in %,9.6,8.8,-7.5,-4.8,2.2,3.0,2.1,0.5,7.2,5.1,2.8,2.1,0.3,4.0,-1.1,-2.0,2.7,0.5,-1.3,-3.1,-0.2,-2.7,-3.4,-6.3,-8.8,-6.6,.  ,-1.0,-6.7,-4.0,9.2,-7.7,1.1,-2.6,1.0,-4.2,-1.1,5.1,-2.9,-0.4,7.2,-0.1,-5.3,-7.5,1.3,-15.0,-3.7,4.0
Infrastructuur,,,,volumemutaties in %,2.7,4.2,-11.1,-7.6,-0.1,2.0,0.1,-12.9,2.7,-1.1,-0.7,-1.5,-7.3,-3.6,14.1,-2.2,-4.6,-1.1,2.4,-4.2,6.1,0.3,5.5,2.6,3.0,3.4,.  ,15.8,-3.8,8.1,10.4,10.2,10.0,6.7,-1.9,-3.6,6.3,7.8,5.3,8.5,0.9,-2.2,-4.6,-9.5,-0.2,-5.1,-3.9,0.5
Onderwijs,,,,volumemutaties in %,3.3,6.3,2.9,2.5,4.0,7.8,3.2,0.8,2.3,0.4,1.2,-0.2,1.2,-1.5,-1.2,-0.2,5.3,7.3,-1.0,-1.0,1.9,-1.0,1.3,-0.1,1.5,1.3,.  ,0.4,-2.1,1.0,1.4,1.1,12.4,4.6,3.4,0.6,0.4,3.0,1.4,2.9,0.4,-1.1,-1.7,-2.1,-1.3,0.9,0.6,-0.1
Collectieve zorg,,,,volumemutaties in %,10.0,13.4,10.1,4.2,3.6,6.1,4.4,3.5,4.0,3.1,5.8,2.5,2.9,-0.5,1.2,2.0,7.6,7.3,1.3,7.8,3.8,5.4,9.7,3.6,1.6,1.7,.  ,-2.7,13.5,2.9,1.8,4.3,4.0,6.1,5.2,2.8,2.0,26.1,3.7,3.8,6.4,4.4,3.4,0.9,0.5,0.5,0.6,0.7
Sociale zekerheid,,,,volumemutaties in %,3.8,3.9,6.1,4.5,5.4,9.2,4.9,5.2,2.7,2.6,5.3,6.2,7.4,6.0,1.8,3.6,-0.1,-1.1,0.7,-0.4,0.2,0.4,0.8,1.5,0.3,-2.2,.  ,-1.7,-4.7,-1.2,0.1,1.5,4.8,0.8,0.9,2.5,1.0,4.5,-1.2,3.5,1.9,3.0,1.3,0.2,0.6,1.0,2.5,2.3
Overdrachten aan bedrijven (b),,,,volumemutaties in %,14.5,-10.3,8.4,25.8,-5.3,22.9,10.3,-5.8,7.4,17.9,15.4,-2.7,4.1,3.9,10.3,2.8,10.2,14.2,-12.5,-12.7,-7.8,-3.8,-2.5,-2.5,-5.9,128.4,.  ,-71.0,8.5,16.1,3.0,-1.2,9.8,-9.3,-3.0,-3.7,-14.2,-1.3,2.9,2.8,46.4,-6.4,-14.8,-5.9,-0.7,-11.3,-3.1,2.9
Internationale samenwerking,,,,volumemutaties in %,9.4,-0.5,0.0,1.7,-19.4,28.7,6.7,10.7,15.5,2.0,-5.6,-0.3,3.8,-3.5,9.4,0.5,11.3,5.8,3.4,7.7,1.0,15.8,-0.3,2.8,2.6,3.7,.  ,4.7,4.6,1.2,2.4,3.2,-6.0,-9.1,-1.3,6.6,8.0,3.4,2.4,5.9,-19.3,19.4,-8.6,-1.5,4.2,9.4,-2.5,-20.2
Rente,,,,volumemutaties in %,3.7,7.4,6.6,6.0,7.2,9.2,10.7,9.5,12.9,13.4,11.8,13.6,14.7,15.4,13.3,12.0,8.8,5.0,6.2,6.9,6.8,6.4,5.3,4.8,2.5,3.6,.  ,5.4,0.3,0.0,0.4,-2.7,-2.0,1.8,3.8,4.5,3.4,-0.4,-1.4,17.5,14.6,3.5,6.2,7.0,5.6,2.7,1.4,0.5
Bruto collectieve uitgaven (b),,,,volumemutaties in %,4.7,3.3,2.9,3.3,2.3,8.0,5.0,2.9,4.4,4.3,4.8,3.4,4.7,4.6,3.6,3.0,3.7,4.2,0.0,0.6,1.4,2.3,2.0,2.0,0.7,8.5,.  ,-8.7,1.0,2.3,2.1,1.8,3.5,1.9,2.3,0.2,0.4,6.7,1.2,4.0,4.4,1.6,-1.2,-1.6,-0.2,0.8,-0.1,0.1
Niet-belastingmiddelen,,,,volumemutaties in %,6.4,-4.6,10.3,8.4,2.3,6.2,21.5,3.5,2.9,6.8,1.8,-2.4,-1.8,1.5,5.6,6.1,-9.4,0.0,-5.1,-3.6,0.8,7.7,-0.6,3.6,-6.2,-5.8,.  ,5.2,-7.3,0.8,-2.1,15.2,-7.1,-8.2,2.5,8.8,1.4,8.9,-4.2,13.4,-8.1,2.3,-2.5,1.3,17.1,-17.1,-12.0,-7.3
Netto collectieve uitgaven (b),,,,volumemutaties in %,4.4,4.7,1.7,2.4,2.3,8.2,2.3,2.8,4.7,3.8,5.4,4.5,6.2,5.2,3.1,2.2,7.3,5.2,1.1,1.4,1.5,1.2,2.5,1.7,2.0,11.2,.  ,-11.0,2.6,2.5,2.9,-0.4,5.7,3.8,2.2,-1.2,0.2,6.3,2.3,2.1,7.0,1.5,-1.0,-2.1,-3.3,4.5,1.8,1.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruto binnenlands product,,,,volumemutaties in %,6.1,4.3,3.5,5.4,3.4,0.0,4.5,2.5,2.7,2.0,1.3,-0.8,-1.2,2.1,3.1,2.6,2.8,1.9,3.4,4.4,4.2,2.4,1.7,1.3,3.0,3.1,.  ,3.6,4.3,4.5,5.1,4.2,2.1,0.1,0.3,2.0,2.2,3.5,3.7,1.7,-3.8,1.4,1.7,-1.1,-0.5,1.0,2.0,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
prijsmutaties in %,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Openbaar bestuur,,,,prijsmutaties in %,10.2,13.7,10.8,12.1,15.1,13.5,9.0,7.1,5.5,5.3,4.8,2.5,2.9,-1.2,0.4,1.3,-1.1,2.4,1.1,1.2,2.1,3.6,4.3,2.5,3.1,1.0,.  ,1.3,2.2,1.6,3.6,5.4,4.5,4.2,3.3,2.3,2.5,2.0,2.8,4.6,2.9,0.0,2.1,4.6,0.9,-2.8,-0.9,0.9
Veiligheid,,,,prijsmutaties in %,9.8,11.9,9.9,10.6,14.0,12.8,9.0,7.0,5.8,5.6,4.7,2.9,3.1,-0.3,0.1,0.8,-0.3,1.9,0.7,1.0,2.8,3.9,5.3,2.6,3.0,2.1,.  ,1.2,2.5,2.2,3.8,4.5,4.8,4.0,3.2,2.8,2.7,2.5,3.2,3.4,2.5,1.3,1.9,2.4,1.1,1.1,0.9,1.7
Defensie,,,,prijsmutaties in %,11.5,11.2,5.9,10.3,12.3,15.0,11.0,7.9,6.2,5.8,4.6,4.6,4.5,3.4,0.2,-0.3,0.8,2.1,2.8,2.2,3.3,4.8,7.7,2.5,1.9,5.8,.  ,4.8,3.7,0.9,3.0,3.0,5.3,3.8,3.4,3.8,2.1,2.1,2.2,2.1,-0.2,12.5,3.9,5.0,1.2,2.9,0.9,1.7
Infrastructuur,,,,prijsmutaties in %,8.6,11.1,9.5,10.4,12.1,9.8,9.1,8.0,7.2,7.5,7.8,6.0,2.6,0.4,1.5,1.0,-1.2,0.0,0.8,0.9,1.6,2.0,1.3,0.9,0.4,0.5,.  ,0.9,0.1,0.6,1.3,3.2,3.8,2.6,1.9,0.7,0.8,2.0,2.4,2.9,0.7,2.5,0.8,0.6,0.6,-0.4,0.9,0.7
Onderwijs,,,,prijsmutaties in %,7.7,9.9,10.0,9.2,13.5,11.7,7.8,6.3,6.2,5.7,4.3,2.4,2.6,-1.0,0.2,0.9,0.0,1.4,0.1,0.6,3.2,3.6,4.6,1.9,3.1,2.7,.  ,1.2,2.5,2.3,2.6,2.7,3.3,3.3,2.4,2.6,3.0,3.2,3.0,3.1,3.4,2.3,1.7,1.8,1.6,2.0,0.9,1.7
Collectieve zorg,,,,prijsmutaties in %,11.6,11.9,14.0,12.7,15.2,14.2,9.2,8.2,6.4,5.7,4.8,5.5,5.6,2.2,-0.2,1.4,0.9,0.0,0.8,1.2,3.4,4.4,2.9,2.5,1.9,1.6,.  ,0.3,2.3,2.5,3.7,4.9,5.8,6.9,2.8,0.6,0.6,1.5,2.0,2.4,1.3,1.3,-0.8,3.4,0.9,0.2,-0.2,1.6
Sociale zekerheid,,,,prijsmutaties in %,9.7,14.7,11.9,13.0,14.9,13.0,10.7,4.3,8.9,6.2,5.7,3.0,3.3,-0.2,-1.5,-2.0,-0.2,0.8,1.5,0.6,11.1,3.5,3.3,0.7,-2.9,0.5,.  ,2.3,2.0,2.0,2.6,2.9,5.2,4.1,3.7,-0.1,-0.4,1.8,2.8,3.8,4.1,1.6,1.6,1.3,2.4,-0.2,-1.7,-0.6
Overdrachten aan bedrijven,,,,prijsmutaties in %,5.6,8.8,8.2,8.5,12.9,8.1,9.0,5.3,5.3,4.8,6.2,6.4,4.6,1.4,2.3,0.9,0.2,-1.0,0.8,1.3,1.6,3.1,2.5,1.6,2.1,2.1,.  ,1.2,2.6,2.1,1.4,3.6,4.2,3.6,2.2,1.3,1.9,2.6,2.1,2.5,0.4,0.8,0.1,1.4,1.4,0.8,0.8,1.0
Internationale samenwerking,,,,prijsmutaties in %,5.6,8.8,8.2,8.5,12.9,8.1,9.0,5.3,5.3,4.8,6.2,6.4,4.6,1.4,2.3,0.9,0.2,-1.0,0.8,1.3,1.6,3.1,2.5,1.6,2.1,2.1,.  ,1.2,2.6,2.1,1.4,3.6,4.2,3.6,2.2,1.3,1.9,2.6,2.1,2.5,0.4,0.8,0.1,1.4,1.4,0.8,0.8,1.0
Rente,,,,prijsmutaties in %,14.1,3.8,-0.3,8.1,13.7,3.1,3.4,0.8,0.5,-1.3,7.7,9.6,4.8,-1.8,-1.2,-2.9,-5.4,-5.2,-3.0,-5.9,0.1,2.9,2.6,-4.1,-6.6,3.3,.  ,-7.4,-0.5,0.7,-2.5,-5.3,-4.8,-9.0,-9.2,-3.4,-5.9,-1.0,4.5,-7.9,-16.1,-13.6,-4.8,-12.3,-11.6,-6.2,-8.7,-4.9
Bruto collectieve uitgaven,,,,prijsmutaties in %,9.5,11.7,9.8,11.1,14.2,11.8,9.1,5.7,6.5,5.3,5.5,4.1,3.6,0.0,-0.2,-0.4,-0.7,0.2,0.7,0.2,4.7,3.5,3.6,1.0,-0.1,1.7,.  ,0.6,1.9,1.8,2.4,3.2,4.0,3.4,2.3,1.1,0.9,1.9,2.7,2.8,1.6,0.8,0.9,2.0,1.0,-0.4,-0.7,0.6
Niet-belastingmiddelen,,,,prijsmutaties in %,6.8,6.6,6.7,8.1,12.0,13.9,9.2,8.7,3.3,7.0,10.5,18.4,9.8,5.3,6.9,3.8,-0.6,-5.9,1.2,1.3,4.1,4.3,3.2,0.3,2.0,1.8,.  ,1.6,3.3,2.3,1.4,4.2,6.6,4.2,4.0,1.8,4.3,4.4,3.8,1.6,0.3,-2.5,3.1,3.0,-4.2,0.0,0.4,0.8
Netto collectieve uitgaven,,,,prijsmutaties in %,10.0,12.6,10.4,11.6,14.6,11.4,9.1,5.1,7.1,4.9,4.5,1.3,2.4,-1.2,-1.8,-1.6,-0.8,1.6,0.6,0.0,4.9,3.4,3.6,1.1,-0.5,1.7,.  ,0.4,1.7,1.7,2.5,3.0,3.5,3.3,2.0,0.9,0.3,1.4,2.5,3.1,1.8,1.4,0.5,1.9,2.1,-0.5,-0.9,0.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruto binnenlands product,,,,prijsmutaties in %,5.7,8.8,8.2,8.5,12.9,8.1,9.0,5.4,5.3,4.8,6.2,6.4,4.6,1.4,2.3,0.9,0.2,-1.0,0.8,1.3,1.6,3.1,2.5,1.6,2.1,2.1,.  ,1.2,2.6,2.1,1.4,3.6,4.2,3.6,2.2,1.3,1.9,2.6,2.1,2.5,0.4,0.8,0.1,1.4,1.4,0.8,0.8,1.0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(a) De verdeling van de uitgaven over de diverse functies kan nog wijzigen. Er zijn namelijk nog geen realisatiecijfers per functie beschikbaar conform de nieuwe NR-revisie. Vandaar dat vanaf 2001 geen uitsplitsing in volume- en prijsmutaties wordt gegeven.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(b) In 1995 zijn de jaarlijkse subsidies aan de woningcorporaties afgekocht voor 4,9% bbp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
