Bijlage 1.5  Middelen en bestedingen (MEV_2017),2020, , , , , , , , , , , 
 ,2019 in prijzen 2019,Volume-mutatie,2020 in prijzen 2019,Prijs-mutatie,2020 in prijzen 2020, , ,2019 in prijzen 2019,Volume-mutatie,2020 in prijzen 2019,Prijs-mutatie,2020 in prijzen 2020
Beloning werknemers (a),371.5,0.7,374.0,2.2,382.3, ,Consumptieve bestedingen,517.2,1.3,523.8,1.5,531.7
Bedrijvensector,307.5,0.8,309.8,2.2,316.6, ,Huishoudens,329.5,0.9,332.6,1.4,337.4
Overheidssector,64.0,0.2,64.2,2.3,65.6, ,Overheid,187.7,1.8,191.1,1.7,194.3
 , , , , , , , Uitkeringen in natura,80.6,3.5,83.4,0.9,84.1
Exploitatieoverschot (netto),173.8, , , ,179.3, , Beloning werknemers,64.0,0.7,64.4,1.8,65.6
 , , , , , , , Overig,43.1,0.5,43.3,2.8,44.6
Afschrijvingen,123.5,1.9,125.9,1.2,127.4, , , , , , , 
Bedrijvensector,100.3,2.2,102.5,1.2,103.7, ,Investeringen vaste activa,153.3,1.7,155.9,1.3,157.9
Overheidssector,23.2,0.8,23.4,1.1,23.7, ,Bedrijvensector,129.3,2.2,132.2,1.3,133.9
 , , , , , , , Woningen,32.2,1.3,32.6,2.4,33.4
Belastingen,90.6, , , ,93.7, , Overige vaste activa,97.1,2.5,99.6,0.9,100.5
Subsidies,10.9, , , ,11.1, ,Overheidssector,24.0,-0.9,23.8,1.1,24.0
 , , , , , , ,Veranderingen voorraden,0.9, ,1.1, ,1.1
 , , , , , , , , , , , , 
Bruto binnenlands product marktprijzen,748.5,1.8,761.7,1.3,771.6, ,Nationale bestedingen,671.4,1.4,680.8,1.5,690.8
 , , , , , , , , , , , , 
Invoer,569.8,4.0,592.6,1.1,598.9, ,Uitvoer,646.9,4.1,673.5,0.9,679.7
Goederen,413.1,4.2,430.3,1.0,434.7, ,Goederen,494.7,4.3,516.0,0.8,520.4
Diensten,156.8,3.5,162.2,1.2,164.2, ,Diensten,152.2,3.4,157.5,1.2,159.4
 , , , , , , , , , , , , 
Totale middelen,1318.3,2.7,1354.3,1.2,1370.5, ,Totale bestedingen,1318.3,2.7,1354.3,1.2,1370.5
 , , , , , , , , , , , , 
Betaalde primaire inkomens,220.3, , , ,221.4, ,Uitvoersaldo,77.1, , , ,80.8
Betaalde inkomensoverdrachten,25.6, , , ,26.3, ,Ontvangen primaire inkomens,217.8, , , ,218.9
Saldo lopende transacties met het buitenland,61.1, , , ,64.3, ,Ontvangen inkomensoverdrachten,12.4, , , ,12.6
 , , , , , , , , , , , , 
Totaal,307.3, , , ,312.4, ,Totaal,307.3, , , ,312.4
 , , , , , , , , , , , , 
(a) Het CPB gebruikt met ingang van het CEP 2016 gewerkte uren in plaats van arbeidsjaren als maatstaf voor de input van arbeid. Dit heeft gevolgen voor de cijfers over loonvoeten en werkgelegenheid. Hierover is een CPB Achtergronddocument met meer toelichting beschikbaar., , , , , , , , , , , , 
