Bijlage 1.3  Middelen en bestedingen (CEP_2016),2017, , , , , , , , , , , 
 ,2016 in prijzen 2016,Volume-mutatie,2017 in prijzen 2016,Prijs-mutatie,2017 in prijzen 2017, , ,2016 in prijzen 2016,Volume-mutatie,2017 in prijzen 2016,Prijs-mutatie,2017 in prijzen 2017
Beloning werknemers (a),346.7,0.9,349.8,2.1,357.1, ,Consumptieve bestedingen,482.6,1.4,489.4,1.3,495.8
Bedrijvensector,283.0,1.2,286.5,2.1,292.4, ,Huishoudens,308.3,2.0,314.6,1.1,318.2
Overheidssector,63.7,-0.6,63.3,2.2,64.7, ,Overheid,174.3,0.2,174.8,1.6,177.6
 , , , , , , , Uitkeringen in natura,71.0,1.4,72.0,0.7,72.5
Exploitatieoverschot (netto),165.7, , , ,170.4, , Beloning werknemers,63.7,-0.3,63.5,1.9,64.7
 , , , , , , , Overig,39.7,-0.9,39.3,2.7,40.4
Afschrijvingen,114.0,1.7,115.9,0.7,116.7, , , , , , , 
Bedrijvensector,91.7,1.8,93.3,0.8,94.0, ,Investeringen vaste activa,139.9,3.2,144.4,0.8,145.6
Overheidssector,22.3,1.0,22.5,0.5,22.7, ,Bedrijvensector,116.9,3.8,121.3,0.9,122.3
 , , , , , , , Woningen,27.4,4.1,28.5,2.8,29.3
Belastingen,81.7, , , ,84.9, , Overige vaste activa,89.5,3.7,92.8,0.3,93.1
Subsidies,9.5, , , ,10.1, ,Overheidssector,23.1,0.0,23.1,0.6,23.2
 , , , , , , ,Veranderingen voorraden,-2.1, ,-0.8, ,-0.7
 , , , , , , , , , , , , 
Bruto binnenlands product marktprijzen,698.6,2.0,712.7,0.9,719.1, ,Nationale bestedingen,620.4,2.0,632.9,1.2,640.6
 , , , , , , , , , , , , 
Invoer,475.7,4.5,496.9,1.8,506.0, ,Uitvoer,553.9,4.1,576.6,1.4,584.4
Goederen,341.1,5.1,358.4,1.8,365.0, ,Goederen,422.0,4.4,440.7,1.1,445.8
Diensten,134.6,2.9,138.5,1.8,141.0, ,Diensten,131.8,3.1,135.9,2.0,138.6
 , , , , , , , , , , , , 
Totale middelen,1174.3,3.0,1209.6,1.3,1225.0, ,Totale bestedingen,1174.3,3.0,1209.6,1.3,1225.0
 , , , , , , , , , , , , 
Betaalde primaire inkomens,202.5, , , ,203.5, ,Uitvoersaldo,78.2, , , ,78.5
Betaalde inkomensoverdrachten,21.9, , , ,24.5, ,Ontvangen primaire inkomens,212.9, , , ,213.9
Saldo lopende transacties met het buitenland,77.4, , , ,75.2, ,Ontvangen inkomensoverdrachten,11.2, , , ,11.4
 , , , , , , , , , , , , 
Totaal,302.3, , , ,303.7, ,Totaal,302.3, , , ,303.7
 , , , , , , , , , , , , 
(a) Het CPB gebruikt met ingang van het CEP 2016 gewerkte uren in plaats van arbeidsjaren als maatstaf voor de input van arbeid. Dit heeft gevolgen voor de cijfers over loonvoeten en werkgelegenheid. Hierover is een CPB Achtergronddocument met meer toelichting beschikbaar., , , , , , , , , , , , 
