Bijlage 1.0  Middelen en bestedingen (MEV_2016),2014, , , , , , , , , , , 
 ,2013 in prijzen 2013,Volume-mutatie,2014 in prijzen 2013,Prijs-mutatie,2014 in prijzen 2014, , ,2013 in prijzen 2013,Volume-mutatie,2014 in prijzen 2013,Prijs-mutatie,2014 in prijzen 2014
Beloning werknemers,323.6,-0.6,321.6,2.1,328.5, ,Consumptieve bestedingen,462.3,0.1,462.8,1.0,467.3
Bedrijvensector,263.4,-0.5,262.0,2.2,267.8, ,Huishoudens,292.2,0.0,292.2,1.3,296.1
Overheidssector,60.2,-1.1,59.6,2.0,60.8, ,Overheid,170.1,0.3,170.6,0.4,171.2
 , , , , , , , Uitkeringen in natura,68.6,0.6,69.0,0.0,69.0
Exploitatieoverschot (netto),153.9, , , ,155.9, , Beloning werknemers,60.2,-0.7,59.8,1.6,60.8
 , , , , , , , Overig,41.3,1.1,41.7,-0.8,41.4
Afschrijvingen,109.1,0.9,110.1,-0.1,109.9, , , , , , , 
Bedrijvensector,87.3,0.9,88.1,-0.1,88.0, ,Investeringen vaste activa,116.6,3.5,120.7,-0.2,120.4
Overheidssector,21.8,1.0,22.0,-0.3,21.9, ,Bedrijvensector,92.9,4.9,97.5,-0.2,97.3
 , , , , , , , Woningen,19.7,6.9,21.1,-2.2,20.6
Belastingen,73.5, , , ,77.4, , Overige vaste activa,73.2,4.4,76.4,0.4,76.7
Subsidies,9.2, , , ,9.0, ,Overheidssector,23.7,-1.9,23.2,-0.4,23.1
 , , , , , , ,Veranderingen voorraden,0.5, ,-0.5, ,-0.5
 , , , , , , , , , , , , 
Bruto binnenlands product marktprijzen,650.9,1.0,657.4,0.8,662.8, ,Nationale bestedingen,579.4,0.6,583.0,0.7,587.2
 , , , , , , , , , , , , 
Invoer,466.3,4.0,485.1,-2.3,473.8, ,Uitvoer,537.8,4.0,559.6,-1.8,549.4
Goederen,351.9,3.6,364.6,-3.1,353.3, ,Goederen,428.9,3.2,442.4,-2.2,432.6
Diensten,114.4,5.3,120.5,0.1,120.5, ,Diensten,108.9,7.5,117.1,-0.3,116.8
 , , , , , , , , , , , , 
Totale middelen,1117.2,2.3,1142.5,-0.5,1136.6, ,Totale bestedingen,1117.2,2.3,1142.5,-0.5,1136.6
 , , , , , , , , , , , , 
Betaalde primaire inkomens,206.1, , , ,199.6, ,Uitvoersaldo,71.5, , , ,75.6
Betaalde inkomensoverdrachten,22.7, , , ,24.8, ,Ontvangen primaire inkomens,219.0, , , ,208.0
Saldo lopende transacties met het buitenland,71.8, , , ,70.6, ,Ontvangen inkomensoverdrachten,10.3, , , ,11.4
 , , , , , , , , , , , , 
Totaal,300.7, , , ,295.0, ,Totaal,300.7, , , ,295.0
 , , , , , , , , , , , , 
