Bijlage 1.2  Middelen en bestedingen (MEV_2016),2016, , , , , , , , , , , 
 ,2015 in prijzen 2015,Volume-mutatie,2016 in prijzen 2015,Prijs-mutatie,2016 in prijzen 2016, , ,2015 in prijzen 2015,Volume-mutatie,2016 in prijzen 2015,Prijs-mutatie,2016 in prijzen 2016
Beloning werknemers,333.0,0.9,336.1,2.5,344.4, ,Consumptieve bestedingen,474.8,1.5,481.8,1.3,488.3
Bedrijvensector,271.3,1.2,274.6,2.5,281.5, ,Huishoudens,304.1,1.9,309.8,1.3,313.8
Overheidssector,61.7,-0.3,61.6,2.2,62.9, ,Overheid,170.7,0.8,172.1,1.4,174.4
 , , , , , , , Uitkeringen in natura,69.9,1.5,70.9,1.2,71.8
Exploitatieoverschot (netto),168.2, , , ,173.2, , Beloning werknemers,61.7,0.0,61.7,1.9,62.9
 , , , , , , , Overig,39.1,0.7,39.4,0.8,39.7
Afschrijvingen,110.8,1.5,112.4,1.5,114.1, , , , , , , 
Bedrijvensector,88.5,1.6,89.8,1.7,91.4, ,Investeringen vaste activa,128.7,5.4,135.6,1.7,137.9
Overheidssector,22.4,1.0,22.6,0.6,22.7, ,Bedrijvensector,106.2,6.6,113.2,1.9,115.3
 , , , , , , , Woningen,24.4,5.6,25.7,1.7,26.1
Belastingen,78.0, , , ,81.5, , Overige vaste activa,81.8,6.9,87.4,1.9,89.1
Subsidies,9.1, , , ,9.5, ,Overheidssector,22.5,-0.2,22.4,0.7,22.6
 , , , , , , ,Veranderingen voorraden,-1.6, ,-0.9, ,-0.8
 , , , , , , , , , , , , 
Bruto binnenlands product marktprijzen,681.2,2.4,697.2,1.0,704.0, ,Nationale bestedingen,601.8,2.4,616.5,1.4,625.4
 , , , , , , , , , , , , 
Invoer,483.4,5.7,510.8,1.7,519.3, ,Uitvoer,562.8,5.1,591.5,1.1,597.9
Goederen,355.7,6.3,378.2,1.9,385.4, ,Goederen,437.3,5.6,461.6,1.1,466.6
Diensten,127.7,3.8,132.6,1.0,133.9, ,Diensten,125.6,3.4,129.8,1.1,131.3
 , , , , , , , , , , , , 
Totale middelen,1164.6,3.7,1208.0,1.3,1223.3, ,Totale bestedingen,1164.6,3.7,1208.0,1.3,1223.3
 , , , , , , , , , , , , 
Betaalde primaire inkomens,199.6, , , ,199.6, ,Uitvoersaldo,79.4, , , ,78.6
Betaalde inkomensoverdrachten,24.9, , , ,22.9, ,Ontvangen primaire inkomens,208.0, , , ,208.0
Saldo lopende transacties met het buitenland,74.0, , , ,75.4, ,Ontvangen inkomensoverdrachten,11.2, , , ,11.4
 , , , , , , , , , , , , 
Totaal,298.5, , , ,298.0, ,Totaal,298.5, , , ,298.0
 , , , , , , , , , , , , 
