"Bijlage 11 Nominaal besteedbare inkomens, 2016 en 2018 (MEV_2017)", , , , 
 , , , , 
 ,Mediaan nominaal besteedbaar inkomen in euro, ,Omvang in % totaal (a), 
 , , , , 
 ,2016,2018,2016,2018
Inkomensniveau (b), , , , 
< 175% WML,19300,20300,36,36
175 - 350% WML,34300,36100,38,38
350 - 500% WML,51500,54400,16,15
> 500% WML,74000,78200,11,11
 , , , , 
Inkomensbron (c), , , , 
Werkenden,39300,41900,63,63
Uitkeringsgerechtigden,18700,19100,9,9
Gepensioneerden,24300,25000,26,26
 , , , , 
Huishoudtype, , , , 
Tweeverdieners,42700,45600,52,52
Alleenstaanden,21200,22400,42,43
Alleenverdieners,34100,35000,6,5
 , , , , 
Gezinssamenstelling (d), , , , 
Met kinderen,42600,45800,26,26
Zonder kinderen,31900,33400,48,49
 , , , , 
Alle huishoudens,31900,33300,100,100
 , , , , 
(a) Percentage van totaal aantal huishoudens in 2016 en 2018., , , , 
(b) Bruto inkomen uit arbeid of uitkering op huishoudniveau; bruto minimumloon (WML) is in 2016 ongeveer 19.800 euro en in 2018 ongeveer 20.500 euro. , , , , 
"(c) De indeling naar inkomensbron is op basis van de hoogste inkomensbron op huishoudniveau, waarbij een huishouden waarvan hoofd of partner winstinkomen heeft, bij werkenden wordt ingedeeld. Huishoudens met vroegpensioen of studiefinanciering als hoogste inkomensbron zijn uitgezonderd.", , , , 
(d) De indeling naar gezinssamenstelling is op basis van aanwezigheid van kinderen tot 18 jaar en is exclusief huishoudens van gepensioneerden., , , , 
