Bijlage 1.0  Middelen en bestedingen (MEV_2017),2015, , , , , , , , , , , 
 ,2014 in prijzen 2014,Volume-mutatie,2015 in prijzen 2014,Prijs-mutatie,2015 in prijzen 2015, , ,2014 in prijzen 2014,Volume-mutatie,2015 in prijzen 2014,Prijs-mutatie,2015 in prijzen 2015
Beloning werknemers (a),328.0,0.3,329.0,0.8,331.8, ,Consumptieve bestedingen,468.7,1.2,474.3,-0.2,473.2
Bedrijvensector,267.5,1.3,271.0,0.4,272.0, ,Huishoudens,296.7,1.8,301.9,0.0,301.8
Overheidssector,60.4,-3.9,58.1,3.0,59.8, ,Overheid,172.0,0.2,172.4,-0.6,171.4
 , , , , , , , Uitkeringen in natura,68.7,2.0,70.0,1.4,71.0
Exploitatieoverschot (netto),156.2, , , ,162.8, , Beloning werknemers,60.4,-1.7,59.4,0.7,59.8
 , , , , , , , Overig,42.9,0.3,43.0,-5.6,40.6
Afschrijvingen,110.2,1.3,111.7,0.2,111.9, , , , , , , 
Bedrijvensector,88.1,1.6,89.5,0.2,89.6, ,Investeringen vaste activa,119.5,9.9,131.3,0.1,131.4
Overheidssector,22.1,0.4,22.2,0.1,22.2, ,Bedrijvensector,96.2,11.6,107.4,0.1,107.5
 , , , , , , , Woningen,20.1,27.4,25.7,-2.4,25.1
Belastingen,77.6, , , ,79.1, , Overige vaste activa,76.1,7.4,81.7,0.9,82.5
Subsidies,8.9, , , ,9.0, ,Overheidssector,23.3,2.7,23.9,-0.1,23.9
 , , , , , , ,Veranderingen voorraden,2.9, ,-1.2, ,-1.0
 , , , , , , , , , , , , 
Bruto binnenlands product marktprijzen,663.0,2.0,675.9,0.1,676.5, ,Nationale bestedingen,591.1,2.2,604.4,-0.1,603.6
 , , , , , , , , , , , , 
Invoer,475.5,5.8,503.0,-3.6,485.0, ,Uitvoer,547.4,5.0,574.5,-2.9,557.9
Goederen,353.7,4.6,370.1,-5.1,351.3, ,Goederen,429.7,3.5,444.6,-3.9,427.4
Diensten,121.8,9.1,132.9,0.6,133.7, ,Diensten,117.8,10.4,130.0,0.4,130.5
 , , , , , , , , , , , , 
Totale middelen,1138.5,3.5,1178.9,-1.5,1161.5, ,Totale bestedingen,1138.5,3.5,1178.9,-1.5,1161.5
 , , , , , , , , , , , , 
Betaalde primaire inkomens,260.4, , , ,216.0, ,Uitvoersaldo,71.9, , , ,72.9
Betaalde inkomensoverdrachten,24.8, , , ,24.5, ,Ontvangen primaire inkomens,258.7, , , ,213.5
Saldo lopende transacties met het buitenland,56.5, , , ,57.4, ,Ontvangen inkomensoverdrachten,11.6, , , ,11.8
 , , , , , , , , , , , , 
Totaal,342.2, , , ,298.2, ,Totaal,342.2, , , ,298.2
 , , , , , , , , , , , , 
(a) Het CPB gebruikt met ingang van het CEP 2016 gewerkte uren in plaats van arbeidsjaren als maatstaf voor de input van arbeid. Dit heeft gevolgen voor de cijfers over loonvoeten en werkgelegenheid. Hierover is een CPB Achtergronddocument met meer toelichting beschikbaar., , , , , , , , , , , , 
