 (CEP_2016), , , , , , , , , , , , , , , , , , , , , 
Bijlage 10 Belasting- en premietarieven (cijfers slechts beschikbaar vanaf belastingstelsel 2001), , , , , , , , , , , , , , , , , , , , , 
 , , , ,mld euro,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
 , , , , , , , , , , , , , , , , , , , , , 
in %, , , , , , , , , , , , , , , , , , , , , 
Tarieven loon- en inkomstenheffing, , , , , , , , , , , , , , , , , , , , , 
AOW-premie eerste en tweede schijf (niet voor 65-plussers),Tarieven loon- en inkomstenheffing, , ,in %,17.90,17.90,17.90,17.90,17.90,17.90,17.90,17.90,17.90,17.90,17.90,17.90,17.90,17.90,17.90,17.90,17.90
ANW-premie eerste en tweede schijf,Tarieven loon- en inkomstenheffing, , ,in %,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.10,1.10,1.10,1.10,1.10,0.60,0.60,0.60,0.60,0.60
AWBZ/Wlz-premie eerste en tweede schijf,Tarieven loon- en inkomstenheffing, , ,in %,10.25,10.25,12.30,13.40,13.45,12.55,12.00,12.15,12.15,12.15,12.15,12.15,12.65,12.65,9.65,9.65,9.65
Belastingtarief eerste schijf,Tarieven loon- en inkomstenheffing, , ,in %,2.95,2.95,1.70,1.00,1.80,2.45,2.50,2.45,2.35,2.30,1.85,1.95,5.85,5.10,8.35,8.40,8.40
Belastingtarief tweede schijf,Tarieven loon- en inkomstenheffing, , ,in %,8.20,8.45,7.20,7.95,9.35,9.75,10.25,10.70,10.85,10.80,10.80,10.80,10.85,10.85,13.85,12.25,12.65
Belastingtarief derde schijf,Tarieven loon- en inkomstenheffing, , ,in %,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,40.40,40.80
Belastingtarief vierde schijf,Tarieven loon- en inkomstenheffing, , ,in %,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52
 , , , , , , , , , , , , , , , , , , , , , 
Overige tarieven, , , , , , , , , , , , , , , , , , , , , 
AOF basispremie werkgever,Overige tarieven, , ,in %,6.10,5.85,5.05,5.30,5.60,5.40,5.15,5.65,5.70,5.70,5.10,5.05,4.00,4.95,5.25,5.88,5.81
AOK gedifferentieerde premie werkgever,Overige tarieven, , ,in %,1.60,2.00,2.35,2.35,1.65,1.00,0.50,0.15,0.15,0.05,0,0,0,0,0,0,0
WHK premie UWV werkgever,Overige tarieven, , ,in %,0,0,0,0,0,0,0.75,0.55,0.45,0.60,0.60,0.55,0.55,1.03,1.15,1.12,1.12
WKO premie werkgever (a),Overige tarieven, , ,in %,0,0,0,0,0,0,0.30,0.35,0.35,0.35,0.35,0.50,0.50,0.50,0.50,0.50,0.50
WW gemiddelde wachtgeldpremie werkgever,Overige tarieven, , ,in %,0.70,0.90,1.30,1.90,1.75,1.50,0.95,1.00,1.05,1.45,1.90,2.25,2.75,2.68,2.16,1.78,1.62
WW marginale AWF-premie werkgever,Overige tarieven, , ,in %,3.65,3.60,1.55,1.55,2.45,3.45,4.40,4.75,4.15,4.20,4.20,4.55,1.70,2.15,2.07,2.44,2.42
WW marginale AWF-premie werknemer,Overige tarieven, , ,in %,5.25,4.95,5.80,5.80,5.85,5.20,3.85,3.50,0,0,0,0,0,0,0,0,0
Inkomensafhankelijke Zvw-premie,Overige tarieven, , ,in %,6.25,6.25,6.75,6.75,6.75,6.50,6.50,7.20,6.90,7.05,7.75,7.10,7.75,7.50,6.95,6.75,6.70
 , , , , , , , , , , , , , , , , , , , , , 
in euro's,Overige tarieven, , , , , , , , , , , , , , , , , , , , 
Schijven en kortingen loon- en inkomstenheffing, , , , , , , , , , , , , , , , , , , , , 
Lengte eerste belastingschijf,Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,14870,15331,15883,16265,16893,17046,17319,17579,17878,18218,18628,18945,19645,19645,19822,19922,20022
Lengte tweede belastingschijf (geboren op of na 1-1-1946),Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,12139,12516,12967,13278,13464,13585,13803,14010,14249,14520,14808,14918,13718,13718,13767,13793,13820
Lengte tweede belastingschijf (geboren v��r 1-1-1946),Schijven en kortingen loon- en inkomstenheffing, , ,in euro's,12139,12516,12967,13278,13064,13181,13392,13593,13824,14520,14857,15110,13910,13910,14035,14105,14176
