"Bijlage 6: Prijzen, lonen en koppeling (MEV_2016)", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , ,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
bijdragen per jaar in %, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,v��r revisie,na revisie, , , , , , , , , , , , , , , , , , , , , 
Opbouw consumptieprijs, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Finale invoer,Opbouw consumptieprijs, , ,bijdragen per jaar in %, ,1.6,1.6,2.2,3.3,1.9,1.6,1.6,0.8,1.1,2.5,1.2,0.5,0.2,0.1,1.5,-0.6,-1.0,0.3,0.8,0.4,0.7,0.2,-0.3,0.4,0.0,0.0,-0.1,0.1,0.0,-0.2,0.2,0.4,0.1,-0.4,-0.2,-0.2,0.2,0.0,0.1,-0.4,0.3,0.5,0.5,0.2,-0.2,0.1,0.3
Invoer grondstoffen en diensten,Opbouw consumptieprijs, , ,bijdragen per jaar in %, ,0.4,-0.2,2.9,2.3,1.1,1.4,0.9,0.2,0.7,1.4,0.7,0.9,0.6,0.7,0.6,-0.8,-0.2,0.8,0.7,-0.2,0.5,0.2,-0.2,0.4,0.4,0.3,0.2,0.8,0.3,0.1,0.6,0.3,0.3,-0.2,0.2,0.3,0.1,0.5,0.5,-0.5,1.4,0.8,0.0,0.2,0.1,0.4,0.3
Invoer energie,Opbouw consumptieprijs, , ,bijdragen per jaar in %, ,0.4,0.1,0.2,1.2,0.0,0.4,0.0,-0.1,0.8,0.6,0.6,-0.1,0.1,0.1,-0.1,-1.6,-0.2,-0.2,0.1,0.0,0.0,-0.1,0.0,0.0,0.0,0.0,0.2,0.0,-0.4,0.1,0.6,-0.2,-0.1,0.0,0.5,0.6,0.4,0.0,0.6,-0.7,0.7,0.6,0.6,-0.2,-0.3,-0.5,0.2
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Indirecte belastingen,Opbouw consumptieprijs, , ,bijdragen per jaar in %,0.0,0.2,0.8,0.8,0.2,0.0,0.6,0.6,0.3,0.2,0.5,0.2,0.3,0.1,0.7,0.0,0.1,0.5,0.0,-0.4,0.1,0.2,0.3,0.2,0.1,0.1,0.1,0.4,0.2,0.2,0.2,0.1,1.1,-0.1,0.2,0.2,0.2,0.0,0.0,0.2,0.2,0.0,-0.1,0.2,1.5,0.3,0.2,0.1
Huur,Opbouw consumptieprijs, , ,bijdragen per jaar in %, , , , , ,0.6,1.0,0.6,0.6,0.6,0.7,0.7,0.8,0.6,0.4,0.3,0.4,0.3,0.4,0.4,0.3,0.5,0.8,0.7,0.8,0.7,0.7,0.7,0.7,0.7,0.6,0.5,0.2,0.5,0.6,0.5,0.4,0.5,0.5,0.4,0.0,0.3,0.4,0.3,0.7,0.8,0.8,0.5
Aardgas,Opbouw consumptieprijs, , ,bijdragen per jaar in %, , , , , ,0.7,0.5,0.2,0.1,0.3,0.8,1.2,0.8,0.2,0.6,0.3,-1.5,-1.4,-0.1,0.1,0.3,0.3,-0.2,-0.2,0.0,0.1,0.2,0.0,0.2,-0.1,-0.2,0.5,0.3,0.0,0.2,0.0,0.5,0.4,0.2,0.5,-0.2,-0.2,0.3,0.2,0.0,-0.1,0.0,0.0
Kwartaire diensten,Opbouw consumptieprijs, , ,bijdragen per jaar in %,0.3,0.6,0.6,0.5,0.4,0.6,0.6,0.5,0.2,0.4,0.4,0.3,0.1,0.1,0.2,0.4,0.3,0.2,0.0,0.1,0.2,0.2,0.1,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.3,0.4,0.2,0.0,0.0,0.1,0.1,0.1,0.0,0.0,0.0,0.1,0.1,0.1,-0.1,0.0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Arbeidskosten,Opbouw consumptieprijs, , ,bijdragen per jaar in %, ,3.2,2.5,2.8,3.8,4.6,1.3,2.2,1.7,1.1,1.6,1.5,1.4,0.0,-0.5,0.6,0.5,0.4,-0.5,-0.6,0.8,1.3,1.3,1.1,-0.3,-0.1,-0.1,0.2,-0.2,0.4,0.6,1.1,1.2,1.5,1.1,-0.4,-0.4,0.2,1.1,1.7,2.4,-1.5,0.2,0.7,0.7,0.2,-0.5,0.1
Bruto margeverbetering,Opbouw consumptieprijs, , ,bijdragen per jaar in %, , , , , ,-0.2,1.8,-0.1,0.8,-1.1,-1.8,-0.9,0.1,0.8,0.3,-0.8,3.1,0.9,0.2,0.5,-0.6,-0.2,0.4,0.9,1.0,0.8,0.8,-0.3,0.4,0.8,0.0,-0.7,-0.1,0.5,0.2,0.7,0.0,0.7,-0.2,-2.0,-1.9,-0.1,-0.6,-1.0,-0.9,0.5,0.6,-0.3
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
mutaties per jaar in %,Opbouw consumptieprijs, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Consumptieprijs,Opbouw consumptieprijs, , ,mutaties per jaar in %,5.0,8.5,6.9,9.2,10.4,9.6,9.5,6.4,4.5,4.3,6.8,5.6,5.0,2.8,2.7,2.8,-0.2,-0.5,0.8,1.7,1.4,3.6,3.1,2.2,2.6,2.1,.  ,1.5,2.4,1.9,1.5,3.3,3.5,3.2,1.9,1.5,1.5,2.7,2.3,2.1,-1.0,1.0,2.1,1.5,2.3,1.3,1.0,1.3
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Prijsindices, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
"Inflatie, geharmoniseerde consumentenprijsindex (hicp)",Prijsindices, , ,mutaties per jaar in %, , , , , , , , , , , , , , , , , , , , , , , , , , ,.  ,0.0,1.9,1.8,2.0,2.3,5.1,3.9,2.2,1.4,1.5,1.6,1.6,2.2,1.0,0.9,2.5,2.8,2.6,0.3,0.5,1.1
Nationale consumentenprijsindex (cpi),Prijsindices, , ,mutaties per jaar in %, ,7.6,7.8,8.0,9.6,10.2,8.8,6.7,4.1,4.2,6.5,6.7,6.0,2.8,3.3,2.3,0.2,-0.5,0.7,1.1,2.5,3.9,3.7,2.1,2.7,2.0,.  ,2.1,2.2,2.0,2.2,2.6,4.5,3.4,2.1,1.2,1.7,1.1,1.6,2.5,1.2,1.3,2.3,2.5,2.5,1.0,0.9,1.2
Afgeleide nationale consumentenprijsindex (cpi) (a),Prijsindices, , ,mutaties per jaar in %, , , , , , ,8.2,5.7,3.3,4.0,6.0,6.7,5.4,2.6,2.3,2.5,0.0,-1.6,0.6,2.1,2.4,2.6,2.4,2.2,2.3,1.6,.  ,1.6,1.9,1.8,1.7,1.9,3.1,3.2,1.9,0.9,1.4,1.6,1.5,2.2,0.9,1.1,2.2,2.1,1.3,0.6,0.7,1.1
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Loonvoet marktsector (b), , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Contractloon (inclusief overloop),Loonvoet marktsector (b), , ,mutaties per jaar in %,8.2,11.4,13.6,12.0,14.3,12.5,9.0,7.6,6.5,5.6,4.7,3.4,7.3,2.3,-0.1,1.1,1.2,0.5,0.7,1.6,2.9,3.6,4.1,3.2,1.6,1.4,.  ,1.9,2.3,3.1,2.9,3.2,4.2,3.5,2.7,1.5,0.7,2.0,1.8,3.5,2.7,1.0,1.4,1.6,1.2,1.0,1.3,1.4
Incidenteel,Loonvoet marktsector (b), , ,mutaties per jaar in %,4.1,1.5,-1.0,1.8,0.3,-0.7,1.3,1.0,0.7,-0.9,0.7,0.9,-0.1,0.8,1.8,1.7,1.6,1.1,1.7,0.5,-0.1,0.6,-0.4,0.8,2.2,-0.2,.  ,1.1,1.0,0.4,0.9,1.9,2.6,0.7,0.8,1.0,1.3,0.4,1.5,-0.8,-0.3,0.4,0.9,0.0,0.5,-0.6,0.5,0.6
Brutoloon,Loonvoet marktsector (b), , ,mutaties per jaar in %,12.3,12.9,12.6,13.8,14.6,11.8,10.3,8.6,7.2,4.7,5.4,4.3,7.2,3.1,1.7,2.8,2.8,1.6,2.4,2.1,2.8,4.2,3.7,4.0,3.7,1.1,.  ,3.0,3.3,3.4,3.8,5.2,6.8,4.2,3.5,2.5,2.0,2.4,3.3,2.7,2.4,1.4,2.3,1.6,1.7,0.4,1.8,2.0
Sociale lasten werkgevers,Loonvoet marktsector (b), , ,mutaties per jaar in %,0.1,0.7,0.5,1.9,0.5,0.0,0.4,-0.4,0.0,0.5,0.3,-0.1,-0.5,1.1,-0.3,-0.3,-0.2,0.0,-0.8,-1.3,0.3,0.6,0.8,-0.8,-0.6,0.5,.  ,-1.4,-1.0,0.4,0.7,1.3,-3.9,1.1,0.6,-0.1,-0.7,-1.0,0.3,1.0,0.1,-0.9,0.4,0.9,0.0,1.5,-0.9,0.5
Loonvoet marktsector,Loonvoet marktsector (b), , ,mutaties per jaar in %,12.4,13.5,13.0,15.7,15.2,11.9,10.7,8.2,7.2,5.2,5.7,4.1,6.7,4.2,1.4,2.5,2.6,1.6,1.6,0.8,3.1,4.8,4.4,3.2,3.2,1.6,.  ,1.6,2.3,3.8,4.5,6.4,3.0,5.3,4.1,2.3,1.3,1.4,3.5,3.8,2.5,0.5,2.7,2.5,1.7,1.9,0.8,2.6
Loonvoet bedrijven,Loonvoet marktsector (b), , ,mutaties per jaar in %,12.3,13.3,13.0,15.5,15.3,12.5,10.5,8.3,7.2,5.4,5.6,4.1,6.4,3.9,1.0,2.2,2.4,1.6,1.6,0.9,3.3,5.0,4.3,3.2,3.2,1.6,.  ,1.7,2.0,3.7,4.4,6.2,3.2,5.2,4.2,2.5,1.4,1.5,3.6,3.7,2.6,0.6,2.6,2.5,1.9,2.1,0.9,2.5
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
De koppeling, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Contractloon (c),De koppeling, , ,mutaties per jaar in %,8.2,11.4,13.6,12.0,14.3,12.5,9.0,7.6,6.5,5.6,4.7,3.4,7.3,2.3,-0.1,1.1,1.2,0.5,0.7,1.6,2.9,3.6,4.2,3.1,1.5,1.2,.  ,1.6,2.0,2.8,2.7,3.2,4.3,3.7,2.8,1.2,0.7,2.1,2.0,3.5,2.7,1.2,1.2,1.5,1.1,0.9,1.4,1.6
Bruto minimumloon,De koppeling, , ,mutaties per jaar in %,5.7,13.7,12.0,15.0,18.1,15.8,11.9,7.1,8.5,4.3,4.9,3.0,5.2,2.3,-3.0,0.0,0.0,0.0,0.5,0.0,1.8,3.1,3.1,0.7,0.0,0.0,.  ,1.4,1.7,2.7,3.0,2.8,6.0,4.4,3.1,0.6,0.0,1.1,2.4,2.8,3.3,1.6,1.3,1.5,1.5,1.1,1.0,1.7
Netto minimumuitkering,De koppeling, , ,mutaties per jaar in %, , , , , , , , , , , ,3.4,3.2,-0.2,0.1,1.8,1.5,0.0,0.5,3.0,3.9,3.1,4.2,2.1,0.8,1.7,.  ,2.2,2.3,3.3,3.1,3.1,6.9,4.4,2.8,1.4,-0.1,4.5,3.1,2.0,1.8,0.9,1.2,2.0,-0.4,3.0,1.6,1.5
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Overig, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Prijs toegevoegde waarde marktsector,Overig, , ,mutaties per jaar in %,4.5,6.9,7.0,8.0,12.7,4.1,8.0,3.7,4.8,4.2,5.7,5.3,4.1,1.8,2.1,-0.3,2.8,-0.3,0.9,1.5,0.0,2.7,2.1,1.6,1.8,1.5,.  ,0.5,1.9,1.5,0.5,2.0,4.6,3.6,1.1,0.4,0.8,0.4,1.0,1.0,3.9,1.8,-0.7,2.0,0.7,0.6,0.8,0.5
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(a) Laag t/m 2002; exclusief indirecte belastingen., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(b) Marktsector betreft bedrijven exclusief zorg., , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
(c) Tot en met 1991: contractloon particuliere bedrijven; daarna gewogen contractloon bedrijven en overheid volgens WKA. , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
