"Bijlage 6: Prijzen, lonen en koppeling (MEV_2017)", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , ,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
bijdragen per jaar in %, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,v��r revisie,na revisie, , , , , , , , , , , , , , , , , , , , , , , , , , 
Opbouw consumptieprijs, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Finale invoer,Opbouw consumptieprijs, , ,bijdragen per jaar in %, ,1.6,1.6,2.2,3.3,1.9,1.6,1.6,0.8,1.1,2.5,1.2,0.5,0.2,0.1,1.5,-0.6,-1.0,0.3,0.8,0.4,0.7,0.2,-0.3,0.4,0.0,0.0,-0.1,0.1,0.0,-0.2,0.2,0.4,0.1,-0.4,-0.3,-0.2,0.2,0.0,0.2,-0.5,0.3,0.6,0.5,0.1,-0.1,0.2,0.0,0.1,0.1,0.1,0.2,0.2
Invoer grondstoffen en diensten,Opbouw consumptieprijs, , ,bijdragen per jaar in %, ,0.4,-0.2,2.9,2.3,1.1,1.4,0.9,0.2,0.7,1.4,0.7,0.9,0.6,0.7,0.6,-0.8,-0.2,0.8,0.7,-0.2,0.5,0.2,-0.2,0.4,0.4,0.4,0.3,0.8,0.1,0.1,0.8,0.2,0.2,-0.2,0.4,0.5,0.2,0.5,0.6,-0.7,1.4,0.9,0.2,0.2,0.4,0.1,-0.2,0.5,0.4,0.4,0.4,0.4
Invoer energie,Opbouw consumptieprijs, , ,bijdragen per jaar in %, ,0.4,0.1,0.2,1.2,0.0,0.4,0.0,-0.1,0.8,0.6,0.6,-0.1,0.1,0.1,-0.1,-1.6,-0.2,-0.2,0.1,0.0,0.0,-0.1,0.0,0.0,0.0,0.0,0.2,0.0,-0.4,0.1,0.5,-0.2,0.0,0.0,0.4,0.5,0.4,0.0,0.5,-0.6,0.7,0.6,0.5,-0.2,-0.4,-0.7,-0.1,0.2,0.1,0.0,0.0,0.0
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Indirecte belastingen,Opbouw consumptieprijs, , ,bijdragen per jaar in %,0.0,0.2,0.8,0.8,0.2,0.0,0.6,0.6,0.3,0.2,0.5,0.2,0.3,0.1,0.7,0.0,0.1,0.5,0.0,-0.4,0.1,0.2,0.3,0.2,0.1,0.1,0.1,0.4,0.2,0.2,0.2,0.1,1.1,-0.1,0.2,0.2,0.2,0.0,0.0,0.2,0.2,0.0,-0.1,0.2,1.5,0.3,0.2,0.2,0.1,0.2,0.2,0.1,0.0
Huur,Opbouw consumptieprijs, , ,bijdragen per jaar in %, , , , , ,0.6,1.0,0.6,0.6,0.6,0.7,0.7,0.8,0.6,0.4,0.3,0.4,0.3,0.4,0.4,0.3,0.5,0.8,0.7,0.8,0.7,0.7,0.7,0.7,0.7,0.6,0.5,0.2,0.5,0.6,0.6,0.4,0.5,0.5,0.4,0.0,0.3,0.4,0.3,0.7,0.7,0.5,0.4,0.3,0.3,0.4,0.4,0.5
Aardgas,Opbouw consumptieprijs, , ,bijdragen per jaar in %, , , , , ,0.7,0.5,0.2,0.1,0.3,0.8,1.2,0.8,0.2,0.6,0.3,-1.5,-1.4,-0.1,0.1,0.3,0.3,-0.2,-0.2,0.0,0.1,0.2,0.0,0.2,-0.1,-0.2,0.6,0.3,0.0,0.2,0.0,0.5,0.4,0.2,0.5,-0.2,-0.2,0.3,0.2,0.0,-0.1,-0.2,-0.4,0.0,0.1,0.0,0.0,0.0
Kwartaire diensten,Opbouw consumptieprijs, , ,bijdragen per jaar in %,0.3,0.6,0.6,0.5,0.4,0.6,0.6,0.5,0.2,0.4,0.4,0.3,0.1,0.1,0.2,0.4,0.3,0.2,0.0,0.1,0.2,0.2,0.1,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.3,0.4,0.2,0.0,0.0,0.1,0.1,0.1,0.0,0.0,0.0,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
Arbeidskosten,Opbouw consumptieprijs, , ,bijdragen per jaar in %, ,3.2,2.5,2.8,3.8,4.6,1.3,2.2,1.7,1.1,1.6,1.5,1.4,0.0,-0.5,0.6,0.5,0.4,-0.5,-0.6,0.8,1.3,1.3,1.1,-0.3,-0.1,-0.2,0.2,-0.2,0.4,0.6,1.1,1.1,1.5,1.0,-0.4,-0.4,0.2,1.0,1.6,2.3,-1.4,0.2,0.6,0.5,-0.3,-0.7,0.7,0.1,0.3,0.1,0.2,0.3
Bruto margeverbetering,Opbouw consumptieprijs, , ,bijdragen per jaar in %, , , , , ,-0.2,1.8,-0.1,0.8,-1.1,-1.8,-0.9,0.1,0.8,0.3,-0.8,3.1,0.9,0.2,0.5,-0.6,-0.2,0.4,0.9,1.0,0.8,0.8,-0.3,0.4,0.9,0.1,-0.8,0.0,0.6,0.3,0.6,-0.1,0.6,-0.1,-1.9,-1.5,-0.2,-0.8,-1.1,-0.5,0.2,0.6,-0.3,-0.7,-0.4,0.1,0.1,0.2
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
mutaties per jaar in %,Opbouw consumptieprijs, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
