Bijlage 1.2  Middelen en bestedingen (CEP_2017),2017, , , , , , , , , , , 
 ,2016 in prijzen 2016,Volume-mutatie,2017 in prijzen 2016,Prijs-mutatie,2017 in prijzen 2017, , ,2016 in prijzen 2016,Volume-mutatie,2017 in prijzen 2016,Prijs-mutatie,2017 in prijzen 2017
Beloning werknemers,344.6,1.4,349.4,2.5,358.3, ,Consumptieve bestedingen,484.1,1.6,491.7,1.7,500.2
Bedrijvensector,282.9,1.8,288.1,2.5,295.4, ,Huishoudens,309.7,2.0,315.9,1.7,321.3
Overheidssector,61.8,-0.6,61.4,2.5,62.9, ,Overheid,174.4,0.8,175.8,1.8,179.0
 , , , , , , , Uitkeringen in natura,72.1,2.6,73.9,1.1,74.7
Exploitatieoverschot (netto),162.9, , , ,166.4, , Beloning werknemers,61.8,-0.3,61.5,2.2,62.9
 , , , , , , , Overig,40.5,-0.6,40.3,2.5,41.3
Afschrijvingen,114.7,1.4,116.3,0.9,117.4, , , , , , , 
Bedrijvensector,92.2,1.6,93.7,1.1,94.7, ,Investeringen vaste activa,138.2,3.2,142.7,1.3,144.5
Overheidssector,22.5,0.8,22.7,0.4,22.8, ,Bedrijvensector,114.7,3.6,118.9,1.3,120.4
 , , , , , , , Woningen,29.6,6.6,31.6,2.7,32.4
Belastingen,84.6, , , ,88.1, , Overige vaste activa,85.1,2.6,87.3,0.8,88.0
Subsidies,9.6, , , ,10.1, ,Overheidssector,23.5,1.5,23.8,1.2,24.1
 , , , , , , ,Veranderingen voorraden,-1.0, ,-0.6, ,-0.4
 , , , , , , , , , , , , 
Bruto binnenlands product marktprijzen,697.2,2.1,711.8,1.2,720.0, ,Nationale bestedingen,621.3,2.0,633.7,1.7,644.3
 , , , , , , , , , , , , 
Invoer,487.2,3.6,504.9,4.0,525.3, ,Uitvoer,563.2,3.5,583.0,3.1,601.1
Goederen,351.1,4.5,366.9,5.1,385.6, ,Goederen,429.9,4.2,447.8,3.7,464.2
Diensten,136.2,1.4,138.1,1.2,139.8, ,Diensten,133.3,1.4,135.2,1.3,136.9
 , , , , , , , , , , , , 
Totale middelen,1184.4,2.7,1216.7,2.4,1245.4, ,Totale bestedingen,1184.4,2.7,1216.7,2.4,1245.4
 , , , , , , , , , , , , 
Betaalde primaire inkomens,217.5, , , ,218.5, ,Uitvoersaldo,76.0, , , ,75.8
Betaalde inkomensoverdrachten,21.9, , , ,23.8, ,Ontvangen primaire inkomens,212.5, , , ,213.5
Saldo lopende transacties met het buitenland,60.8, , , ,58.7, ,Ontvangen inkomensoverdrachten,12.0, , , ,12.0
 , , , , , , , , , , , , 
Totaal,300.5, , , ,301.3, ,Totaal,300.5, , , ,301.3
 , , , , , , , , , , , , 
